"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-04-01",1,"FOSSIL_SPECIMEN",21429
"2023-04-01",1,"PRESERVED_SPECIMEN",81889
"2023-04-01",1,"MACHINE_OBSERVATION",230
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",3,"MATERIAL_SAMPLE",69
"2023-04-01",3,"PRESERVED_SPECIMEN",70
"2023-04-01",4,"MATERIAL_CITATION",115
"2023-04-01",4,"HUMAN_OBSERVATION",1878
"2023-04-01",4,"MATERIAL_SAMPLE",98
"2023-04-01",4,"FOSSIL_SPECIMEN",167
"2023-04-01",4,"PRESERVED_SPECIMEN",587
"2023-04-01",5,"LIVING_SPECIMEN",12
"2023-04-01",5,"OCCURRENCE",22
"2023-04-01",5,"HUMAN_OBSERVATION",24
"2023-04-01",5,"OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",6
"2023-04-01",5,"PRESERVED_SPECIMEN",2231
"2023-04-01",6,"LIVING_SPECIMEN",44
"2023-04-01",6,"MATERIAL_CITATION",499
"2023-04-01",6,"OCCURRENCE",767
"2023-04-01",6,"HUMAN_OBSERVATION",2823
"2023-04-01",6,"MATERIAL_SAMPLE",42
"2023-04-01",6,"FOSSIL_SPECIMEN",7
"2023-04-01",6,"PRESERVED_SPECIMEN",54723
"2023-04-01",6,"MACHINE_OBSERVATION",2
"2023-04-01",7,"HUMAN_OBSERVATION",129
"2023-04-01",7,"FOSSIL_SPECIMEN",1
"2023-04-01",7,"PRESERVED_SPECIMEN",6
"2023-04-01",8,"MATERIAL_SAMPLE",55
"2023-07-01",0,"FOSSIL_SPECIMEN",81
"2023-07-01",0,"PRESERVED_SPECIMEN",295
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",1,"MATERIAL_SAMPLE",219
"2023-07-01",1,"FOSSIL_SPECIMEN",21431
"2023-07-01",1,"PRESERVED_SPECIMEN",82407
"2023-07-01",1,"MACHINE_OBSERVATION",230
"2023-07-01",1,"HUMAN_OBSERVATION",86413
"2023-07-01",1,"MATERIAL_CITATION",267
"2023-07-01",1,"OCCURRENCE",53
"2023-07-01",3,"OCCURRENCE",1
"2023-07-01",3,"MATERIAL_SAMPLE",69
"2023-07-01",3,"PRESERVED_SPECIMEN",70
"2023-07-01",4,"MATERIAL_SAMPLE",98
"2023-07-01",4,"FOSSIL_SPECIMEN",167
"2023-07-01",4,"PRESERVED_SPECIMEN",603
"2023-07-01",4,"HUMAN_OBSERVATION",1878
"2023-07-01",4,"MATERIAL_CITATION",115
"2023-07-01",5,"OCCURRENCE",24
"2023-07-01",5,"MATERIAL_SAMPLE",6
"2023-07-01",5,"PRESERVED_SPECIMEN",2876
"2023-07-01",5,"HUMAN_OBSERVATION",25
"2023-07-01",5,"LIVING_SPECIMEN",12
"2023-07-01",5,"OBSERVATION",1
"2023-07-01",6,"MATERIAL_CITATION",489
"2023-07-01",6,"OCCURRENCE",791
"2023-07-01",6,"MATERIAL_SAMPLE",42
"2023-07-01",6,"FOSSIL_SPECIMEN",7
"2023-07-01",6,"PRESERVED_SPECIMEN",55626
"2023-07-01",6,"MACHINE_OBSERVATION",2
"2023-07-01",6,"HUMAN_OBSERVATION",2978
"2023-07-01",6,"LIVING_SPECIMEN",44
"2023-07-01",7,"FOSSIL_SPECIMEN",1
"2023-07-01",7,"PRESERVED_SPECIMEN",11
"2023-07-01",7,"HUMAN_OBSERVATION",129
"2023-07-01",8,"MATERIAL_SAMPLE",55
"2023-10-01",0,"PRESERVED_SPECIMEN",295
"2023-10-01",0,"MATERIAL_SAMPLE",3
"2023-10-01",0,"FOSSIL_SPECIMEN",81
"2023-10-01",1,"PRESERVED_SPECIMEN",83035
"2023-10-01",1,"MACHINE_OBSERVATION",230
"2023-10-01",1,"MATERIAL_CITATION",262
"2023-10-01",1,"OCCURRENCE",18
"2023-10-01",1,"HUMAN_OBSERVATION",96683
"2023-10-01",1,"MATERIAL_SAMPLE",219
"2023-10-01",1,"FOSSIL_SPECIMEN",21436
"2023-10-01",3,"PRESERVED_SPECIMEN",70
"2023-10-01",3,"OCCURRENCE",1
"2023-10-01",3,"MATERIAL_SAMPLE",69
"2023-10-01",4,"PRESERVED_SPECIMEN",615
"2023-10-01",4,"MATERIAL_CITATION",115
"2023-10-01",4,"HUMAN_OBSERVATION",1879
"2023-10-01",4,"MATERIAL_SAMPLE",98
"2023-10-01",4,"FOSSIL_SPECIMEN",167
"2023-10-01",5,"PRESERVED_SPECIMEN",2888
"2023-10-01",5,"LIVING_SPECIMEN",12
"2023-10-01",5,"OCCURRENCE",22
"2023-10-01",5,"HUMAN_OBSERVATION",27
"2023-10-01",5,"OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",6
"2023-10-01",6,"FOSSIL_SPECIMEN",7
"2023-10-01",6,"PRESERVED_SPECIMEN",55574
"2023-10-01",6,"MACHINE_OBSERVATION",2
"2023-10-01",6,"LIVING_SPECIMEN",44
"2023-10-01",6,"MATERIAL_CITATION",491
"2023-10-01",6,"OCCURRENCE",767
"2023-10-01",6,"HUMAN_OBSERVATION",3204
"2023-10-01",6,"MATERIAL_SAMPLE",42
"2023-10-01",7,"FOSSIL_SPECIMEN",1
"2023-10-01",7,"PRESERVED_SPECIMEN",11
"2023-10-01",7,"HUMAN_OBSERVATION",129
"2023-10-01",8,"MATERIAL_SAMPLE",52
"2024-01-01",0,"PRESERVED_SPECIMEN",285
"2024-01-01",0,"MATERIAL_SAMPLE",3
"2024-01-01",0,"FOSSIL_SPECIMEN",80
"2024-01-01",1,"PRESERVED_SPECIMEN",83181
"2024-01-01",1,"OCCURRENCE",18
"2024-01-01",1,"HUMAN_OBSERVATION",96848
"2024-01-01",1,"MATERIAL_CITATION",254
"2024-01-01",1,"MACHINE_OBSERVATION",230
"2024-01-01",1,"MATERIAL_SAMPLE",213
"2024-01-01",1,"FOSSIL_SPECIMEN",21436
"2024-01-01",3,"PRESERVED_SPECIMEN",70
"2024-01-01",3,"OCCURRENCE",1
"2024-01-01",3,"MATERIAL_SAMPLE",74
"2024-01-01",4,"FOSSIL_SPECIMEN",167
"2024-01-01",4,"PRESERVED_SPECIMEN",623
"2024-01-01",4,"HUMAN_OBSERVATION",1879
"2024-01-01",4,"MATERIAL_CITATION",115
"2024-01-01",4,"MATERIAL_SAMPLE",98
"2024-01-01",5,"MATERIAL_SAMPLE",6
"2024-01-01",5,"PRESERVED_SPECIMEN",2939
"2024-01-01",5,"OCCURRENCE",22
"2024-01-01",5,"HUMAN_OBSERVATION",32
"2024-01-01",5,"LIVING_SPECIMEN",12
"2024-01-01",5,"OBSERVATION",1
"2024-01-01",6,"MACHINE_OBSERVATION",2
"2024-01-01",6,"MATERIAL_SAMPLE",42
"2024-01-01",6,"FOSSIL_SPECIMEN",7
"2024-01-01",6,"PRESERVED_SPECIMEN",55657
"2024-01-01",6,"OCCURRENCE",767
"2024-01-01",6,"HUMAN_OBSERVATION",3384
"2024-01-01",6,"LIVING_SPECIMEN",44
"2024-01-01",6,"MATERIAL_CITATION",495
"2024-01-01",7,"FOSSIL_SPECIMEN",1
"2024-01-01",7,"PRESERVED_SPECIMEN",11
"2024-01-01",7,"HUMAN_OBSERVATION",129
"2024-01-01",8,"MATERIAL_SAMPLE",52
"2024-04-01",0,"MATERIAL_SAMPLE",3
"2024-04-01",0,"FOSSIL_SPECIMEN",79
"2024-04-01",0,"PRESERVED_SPECIMEN",277
"2024-04-01",1,"OCCURRENCE",17
"2024-04-01",1,"HUMAN_OBSERVATION",97038
"2024-04-01",1,"MATERIAL_SAMPLE",214
"2024-04-01",1,"FOSSIL_SPECIMEN",21461
"2024-04-01",1,"PRESERVED_SPECIMEN",84738
"2024-04-01",1,"MACHINE_OBSERVATION",230
"2024-04-01",1,"MATERIAL_CITATION",225
"2024-04-01",3,"OCCURRENCE",1
"2024-04-01",3,"MATERIAL_SAMPLE",74
"2024-04-01",3,"PRESERVED_SPECIMEN",70
"2024-04-01",4,"MATERIAL_CITATION",115
"2024-04-01",4,"HUMAN_OBSERVATION",1879
"2024-04-01",4,"MATERIAL_SAMPLE",98
"2024-04-01",4,"FOSSIL_SPECIMEN",168
"2024-04-01",4,"PRESERVED_SPECIMEN",636
"2024-04-01",5,"LIVING_SPECIMEN",12
"2024-04-01",5,"OCCURRENCE",22
"2024-04-01",5,"HUMAN_OBSERVATION",33
"2024-04-01",5,"OBSERVATION",1
"2024-04-01",5,"MATERIAL_SAMPLE",6
"2024-04-01",5,"PRESERVED_SPECIMEN",2936
"2024-04-01",6,"LIVING_SPECIMEN",44
"2024-04-01",6,"MATERIAL_CITATION",491
"2024-04-01",6,"OCCURRENCE",767
"2024-04-01",6,"HUMAN_OBSERVATION",3799
"2024-04-01",6,"MATERIAL_SAMPLE",42
"2024-04-01",6,"FOSSIL_SPECIMEN",7
"2024-04-01",6,"PRESERVED_SPECIMEN",56305
"2024-04-01",6,"MACHINE_OBSERVATION",2
"2024-04-01",7,"HUMAN_OBSERVATION",129
"2024-04-01",7,"FOSSIL_SPECIMEN",1
"2024-04-01",7,"PRESERVED_SPECIMEN",11
"2024-04-01",8,"MATERIAL_SAMPLE",52
