"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2727
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2264
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3544
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8736
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13763
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1615
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1037
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",232
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",722
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2427
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3894
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5474
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4774
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3496
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",142
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21295
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37645
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2839
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",80
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",722
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1277
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1959
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",190
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",985
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",393
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",37
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",353
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",165
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",624
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",273
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",12
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5390
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",52
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",43
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1056
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10948
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1692
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3232
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85532
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",10
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",7
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",3
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",19
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",4
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",7
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",60
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",11
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",13
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",18
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",10
"2022-07-01","MATERIAL_CITATION","Order","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",79
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",201
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",33
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",25
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",70
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",33
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",70
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",57
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",128
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",145
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",267
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",190
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2265
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3543
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",993
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8755
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13816
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1082
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",726
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2726
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2457
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",67
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1615
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3525
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",226
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37902
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",80
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",744
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",169
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1286
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3904
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1670
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5382
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4788
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21565
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2539
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2937
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11982
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1691
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",393
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5397
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",37
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",358
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",165
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",624
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",273
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",12
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",52
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",43
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1089
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10983
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3244
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85659
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",10
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",6
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",79
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",16
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",7
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",3
