"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1022
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",105
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2257
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2219
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1631
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1612
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51519
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",106
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67440
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",81
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1191
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1758
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12150
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11215
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",31
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2624
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4118
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33252
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",70
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",145
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2067
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1785
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",188
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1482
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1247
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1309
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",259
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",138
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",34
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",288
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",605
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",26
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",433
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7688
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177823
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",698
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9439
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2033
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2583
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",167
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",221
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",225
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",519
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",74
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",229
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",103
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",334
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",62
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",778
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",34
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",579
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",59
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",63
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2922
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",23
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3808
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",37
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",185
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",827
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",57
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",5543
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4504
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",201
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3531
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",628
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",742
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3098
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",648
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",16
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",61
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",374
"2019-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",6
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",532
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",49
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",69
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2225
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2939
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",129
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1025
"2019-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",14
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",14
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",30
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",793
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",209
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",211
"2019-07-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",365
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",27
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1166
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",44
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",3432
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",69
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11592
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",184
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1104
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",621
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2310
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",152
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",153
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",564
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",25
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",186
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",7220
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1621
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",11383
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",342
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1560
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",413
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",34723
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",5684
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",64073
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",152
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",81
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",452
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",414
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1191
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5796
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12638
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1100
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1514
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2316
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1432
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14896
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",401
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33329
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8724
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7104
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55758
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",145
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",258077
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85297
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3003
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",952
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",611
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",671
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3699
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",358
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",89
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",143
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5528
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8378
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146280
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1045
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",998
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2253
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1211
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",804
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2604
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1594
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",277
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6175
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71585
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34963
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3526
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1721
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10607
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",31
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",92
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2652
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2203
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1622
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4248
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35885
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47464
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",204
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",179
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1485
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1126
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1309
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",259
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",70
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",145
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
