"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",360
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",864
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",138
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4432
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",288
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",192
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14112
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13857
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",25
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",696
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",932
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4892
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",332
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2834
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1909
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",613
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1232
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",485
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",326
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1579
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",108
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6401
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",38
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",7998
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2548
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",330
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2570
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",74
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2613
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",307
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",583
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",230
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",460
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16152
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",687
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",8734
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",134
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",237
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",696
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6468
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2895
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10647
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41083
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",949
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10016
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",6601
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",428
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",266
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21129
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",436
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1351
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",91
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3318
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",243
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",295
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11401
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",707
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",501
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2287
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",168
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",5777
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",948
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",475
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",251
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",710
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",108
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35379
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11197
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",124
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",584
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",371
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",133
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",269
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",133
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",320
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2517
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",127
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4681
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1256
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",322
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1092
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",74
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",554
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1724
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",149
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",114
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4622
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",7693
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",448
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",265
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",235
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",846
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",8042
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10578
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",124
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4094
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",176
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",77
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",499
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",311
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",615360
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",1458
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",89
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1528
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1409
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",301
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1841
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",645
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2287
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",260
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",562
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",74
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16689
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",332
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",257
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",408
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",1052
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",938
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",150
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
