"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",6,"HUMAN_OBSERVATION",44
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2014-09-08",6,"UNKNOWN",34133
"2010-07-26",0,"FOSSIL_SPECIMEN",64
"2011-02-21",3,"LIVING_SPECIMEN",13
"2013-12-20",0,"HUMAN_OBSERVATION",189
"2017-10-12",7,"PRESERVED_SPECIMEN",287
"2008-12-17",5,"LIVING_SPECIMEN",150
"2008-12-17",5,"OBSERVATION",170
"2015-10-01",1,"HUMAN_OBSERVATION",68868
"2012-12-11",1,"HUMAN_OBSERVATION",36
"2019-07-01",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"FOSSIL_SPECIMEN",8
"2011-09-05",5,"OBSERVATION",170
"2013-09-10",0,"LIVING_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",49
"2013-12-20",6,"LIVING_SPECIMEN",3170
"2016-07-04",3,"UNKNOWN",1943
"2011-09-05",6,"UNKNOWN",33649
"2012-03-26",3,"LIVING_SPECIMEN",84
"2014-03-28",1,"UNKNOWN",2143
"2018-09-28",1,"FOSSIL_SPECIMEN",8844
"2015-10-01",7,"LIVING_SPECIMEN",1
"2012-12-11",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",787614
"2019-07-01",0,"UNKNOWN",922
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",2365
