"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",132
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1121
"2014-09-08","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",890
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2667
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1246
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10749
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1638
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",214
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4643
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1515
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1019
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",514
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",498
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",510
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",170
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",88
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",417
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",214
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",57
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",295
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",508
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2011-02-21","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1507
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2012-12-11","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",336
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",661
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",14
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",412
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1287
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1809
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1851
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7817
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",357
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",21
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-12-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",833
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",56
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1382
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",504
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5262
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",238
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2765
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5244
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",963
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",512
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1053
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",86
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",406
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",142
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",85
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",577
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6635
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",87
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1629
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13735
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5318
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",214
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2320
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11114
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",492
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",466
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20952
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",271
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",165
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1584
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",88
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",8
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",120
"2013-09-10","OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",268
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",803
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",708
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2653
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1469
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3918
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",956
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2370
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",278
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1098
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2550
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",634
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14540
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",192
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",885
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
