"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",5,"HUMAN_OBSERVATION",5
"2020-07-01",5,"LIVING_SPECIMEN",15
"2020-07-01",5,"OBSERVATION",13
"2020-07-01",6,"MACHINE_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",14
"2020-07-01",6,"FOSSIL_SPECIMEN",43
"2020-07-01",6,"PRESERVED_SPECIMEN",11972
"2020-07-01",6,"OCCURRENCE",166
"2020-07-01",6,"HUMAN_OBSERVATION",627
"2020-07-01",6,"LIVING_SPECIMEN",15
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"FOSSIL_SPECIMEN",19
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",0,"OCCURRENCE",17
"2020-10-01",0,"HUMAN_OBSERVATION",851
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MATERIAL_CITATION",5
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",0,"MATERIAL_SAMPLE",57
"2020-10-01",0,"FOSSIL_SPECIMEN",184
"2020-10-01",0,"PRESERVED_SPECIMEN",468
"2020-10-01",1,"OCCURRENCE",296
"2020-10-01",1,"HUMAN_OBSERVATION",41462
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"OBSERVATION",6
"2020-10-01",1,"MACHINE_OBSERVATION",473
"2020-10-01",1,"MATERIAL_SAMPLE",2824
"2020-10-01",1,"FOSSIL_SPECIMEN",1145
"2020-10-01",1,"PRESERVED_SPECIMEN",56812
"2020-10-01",3,"PRESERVED_SPECIMEN",117
"2020-10-01",3,"OCCURRENCE",5
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2020-10-01",4,"PRESERVED_SPECIMEN",402
"2020-10-01",4,"OCCURRENCE",4
"2020-10-01",4,"HUMAN_OBSERVATION",6
"2020-10-01",4,"MATERIAL_SAMPLE",6
"2020-10-01",4,"FOSSIL_SPECIMEN",23642
"2020-10-01",5,"PRESERVED_SPECIMEN",2144
"2020-10-01",5,"OCCURRENCE",60
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"LIVING_SPECIMEN",15
"2020-10-01",5,"OBSERVATION",13
"2020-10-01",5,"MATERIAL_SAMPLE",16
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",11993
"2020-10-01",6,"OCCURRENCE",166
"2020-10-01",6,"HUMAN_OBSERVATION",637
"2020-10-01",6,"LIVING_SPECIMEN",15
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"MACHINE_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",14
"2020-10-01",6,"FOSSIL_SPECIMEN",43
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",7,"OCCURRENCE",1
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",19
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_CITATION",5
"2021-01-01",0,"OCCURRENCE",28
"2021-01-01",0,"HUMAN_OBSERVATION",842
"2021-01-01",0,"MATERIAL_SAMPLE",57
"2021-01-01",0,"FOSSIL_SPECIMEN",184
"2021-01-01",0,"PRESERVED_SPECIMEN",468
"2021-01-01",0,"MACHINE_OBSERVATION",4
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"OCCURRENCE",471
"2021-01-01",1,"HUMAN_OBSERVATION",41544
"2021-01-01",1,"OBSERVATION",6
"2021-01-01",1,"MATERIAL_SAMPLE",2846
"2021-01-01",1,"FOSSIL_SPECIMEN",1070
"2021-01-01",1,"PRESERVED_SPECIMEN",56909
"2021-01-01",1,"MACHINE_OBSERVATION",473
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"OCCURRENCE",5
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",3,"PRESERVED_SPECIMEN",117
"2021-01-01",4,"OCCURRENCE",4
"2021-01-01",4,"HUMAN_OBSERVATION",6
"2021-01-01",4,"MATERIAL_SAMPLE",6
"2021-01-01",4,"FOSSIL_SPECIMEN",20517
"2021-01-01",4,"PRESERVED_SPECIMEN",402
"2021-01-01",5,"LIVING_SPECIMEN",15
"2021-01-01",5,"OCCURRENCE",60
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"OBSERVATION",13
"2021-01-01",5,"MATERIAL_SAMPLE",16
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",2147
"2021-01-01",6,"LIVING_SPECIMEN",15
"2021-01-01",6,"OCCURRENCE",168
"2021-01-01",6,"HUMAN_OBSERVATION",805
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",14
"2021-01-01",6,"FOSSIL_SPECIMEN",76
"2021-01-01",6,"PRESERVED_SPECIMEN",12100
"2021-01-01",6,"MACHINE_OBSERVATION",2
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"FOSSIL_SPECIMEN",19
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",0,"MATERIAL_SAMPLE",57
"2021-04-01",0,"FOSSIL_SPECIMEN",186
"2021-04-01",0,"PRESERVED_SPECIMEN",483
"2021-04-01",0,"MACHINE_OBSERVATION",4
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"MATERIAL_CITATION",5
"2021-04-01",0,"OCCURRENCE",28
"2021-04-01",0,"HUMAN_OBSERVATION",843
"2021-04-01",1,"OBSERVATION",6
"2021-04-01",1,"MATERIAL_SAMPLE",2874
"2021-04-01",1,"FOSSIL_SPECIMEN",1082
"2021-04-01",1,"PRESERVED_SPECIMEN",57429
"2021-04-01",1,"MACHINE_OBSERVATION",473
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",1,"MATERIAL_CITATION",1
"2021-04-01",1,"OCCURRENCE",476
"2021-04-01",1,"HUMAN_OBSERVATION",41917
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",3,"PRESERVED_SPECIMEN",117
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"OCCURRENCE",5
"2021-04-01",4,"HUMAN_OBSERVATION",9
"2021-04-01",4,"MATERIAL_SAMPLE",6
"2021-04-01",4,"FOSSIL_SPECIMEN",16282
"2021-04-01",4,"PRESERVED_SPECIMEN",417
"2021-04-01",4,"OCCURRENCE",4
"2021-04-01",5,"OCCURRENCE",60
"2021-04-01",5,"HUMAN_OBSERVATION",5
"2021-04-01",5,"OBSERVATION",13
"2021-04-01",5,"MATERIAL_SAMPLE",82
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",2163
"2021-04-01",5,"LIVING_SPECIMEN",15
"2021-04-01",6,"OCCURRENCE",168
"2021-04-01",6,"HUMAN_OBSERVATION",930
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",15
"2021-04-01",6,"FOSSIL_SPECIMEN",76
"2021-04-01",6,"PRESERVED_SPECIMEN",12671
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",6,"LIVING_SPECIMEN",15
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"FOSSIL_SPECIMEN",18
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"MACHINE_OBSERVATION",4
"2021-07-01",0,"MATERIAL_SAMPLE",57
"2021-07-01",0,"FOSSIL_SPECIMEN",186
"2021-07-01",0,"PRESERVED_SPECIMEN",483
"2021-07-01",0,"OCCURRENCE",28
"2021-07-01",0,"HUMAN_OBSERVATION",843
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"MATERIAL_CITATION",5
"2021-07-01",1,"MACHINE_OBSERVATION",2018
"2021-07-01",1,"MATERIAL_SAMPLE",2890
"2021-07-01",1,"FOSSIL_SPECIMEN",1091
"2021-07-01",1,"PRESERVED_SPECIMEN",57499
"2021-07-01",1,"OCCURRENCE",477
"2021-07-01",1,"HUMAN_OBSERVATION",52143
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",6
"2021-07-01",1,"MATERIAL_CITATION",1
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"PRESERVED_SPECIMEN",117
"2021-07-01",3,"OCCURRENCE",5
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",4,"MATERIAL_SAMPLE",6
"2021-07-01",4,"FOSSIL_SPECIMEN",16282
"2021-07-01",4,"PRESERVED_SPECIMEN",417
"2021-07-01",4,"OCCURRENCE",4
"2021-07-01",4,"HUMAN_OBSERVATION",9
"2021-07-01",5,"MATERIAL_SAMPLE",82
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",2164
"2021-07-01",5,"OCCURRENCE",60
"2021-07-01",5,"HUMAN_OBSERVATION",5
"2021-07-01",5,"LIVING_SPECIMEN",15
"2021-07-01",5,"OBSERVATION",13
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",15
"2021-07-01",6,"FOSSIL_SPECIMEN",76
"2021-07-01",6,"PRESERVED_SPECIMEN",12924
"2021-07-01",6,"OCCURRENCE",168
"2021-07-01",6,"HUMAN_OBSERVATION",970
"2021-07-01",6,"LIVING_SPECIMEN",15
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"FOSSIL_SPECIMEN",18
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_CITATION",5
"2021-10-01",0,"MATERIAL_SAMPLE",96
"2021-10-01",0,"FOSSIL_SPECIMEN",186
"2021-10-01",0,"PRESERVED_SPECIMEN",478
"2021-10-01",0,"MACHINE_OBSERVATION",4
"2021-10-01",0,"OCCURRENCE",28
"2021-10-01",0,"HUMAN_OBSERVATION",844
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"OBSERVATION",6
"2021-10-01",1,"MATERIAL_CITATION",1
"2021-10-01",1,"MATERIAL_SAMPLE",3122
"2021-10-01",1,"FOSSIL_SPECIMEN",1091
"2021-10-01",1,"PRESERVED_SPECIMEN",58598
"2021-10-01",1,"MACHINE_OBSERVATION",2018
"2021-10-01",1,"OCCURRENCE",477
"2021-10-01",1,"HUMAN_OBSERVATION",52352
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"MATERIAL_SAMPLE",59
"2021-10-01",3,"PRESERVED_SPECIMEN",90
"2021-10-01",3,"OCCURRENCE",5
"2021-10-01",4,"HUMAN_OBSERVATION",10
"2021-10-01",4,"MATERIAL_SAMPLE",4
"2021-10-01",4,"FOSSIL_SPECIMEN",16283
"2021-10-01",4,"PRESERVED_SPECIMEN",420
"2021-10-01",4,"OCCURRENCE",4
"2021-10-01",5,"OCCURRENCE",60
"2021-10-01",5,"HUMAN_OBSERVATION",5
"2021-10-01",5,"LIVING_SPECIMEN",15
"2021-10-01",5,"OBSERVATION",13
"2021-10-01",5,"MATERIAL_SAMPLE",181
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",2033
"2021-10-01",6,"OCCURRENCE",168
"2021-10-01",6,"HUMAN_OBSERVATION",1087
"2021-10-01",6,"LIVING_SPECIMEN",15
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",17
"2021-10-01",6,"FOSSIL_SPECIMEN",76
"2021-10-01",6,"PRESERVED_SPECIMEN",13337
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",51
"2021-10-01",7,"FOSSIL_SPECIMEN",18
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",0,"MATERIAL_CITATION",5
"2022-01-01",0,"MATERIAL_SAMPLE",96
"2022-01-01",0,"FOSSIL_SPECIMEN",186
"2022-01-01",0,"PRESERVED_SPECIMEN",481
"2022-01-01",0,"MACHINE_OBSERVATION",4
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",28
"2022-01-01",0,"HUMAN_OBSERVATION",845
"2022-01-01",1,"HUMAN_OBSERVATION",52752
"2022-01-01",1,"OBSERVATION",6
"2022-01-01",1,"MATERIAL_CITATION",1
"2022-01-01",1,"MATERIAL_SAMPLE",3122
"2022-01-01",1,"FOSSIL_SPECIMEN",1091
"2022-01-01",1,"PRESERVED_SPECIMEN",58874
"2022-01-01",1,"MACHINE_OBSERVATION",2018
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"OCCURRENCE",478
"2022-01-01",3,"OCCURRENCE",5
"2022-01-01",3,"MATERIAL_SAMPLE",59
"2022-01-01",3,"PRESERVED_SPECIMEN",90
"2022-01-01",3,"LIVING_SPECIMEN",4
"2022-01-01",4,"OCCURRENCE",4
"2022-01-01",4,"HUMAN_OBSERVATION",10
"2022-01-01",4,"MATERIAL_SAMPLE",4
"2022-01-01",4,"FOSSIL_SPECIMEN",16281
"2022-01-01",4,"PRESERVED_SPECIMEN",422
"2022-01-01",5,"OCCURRENCE",60
"2022-01-01",5,"HUMAN_OBSERVATION",5
"2022-01-01",5,"OBSERVATION",13
"2022-01-01",5,"MATERIAL_SAMPLE",193
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",2058
"2022-01-01",5,"LIVING_SPECIMEN",15
"2022-01-01",6,"LIVING_SPECIMEN",12
"2022-01-01",6,"OCCURRENCE",168
"2022-01-01",6,"HUMAN_OBSERVATION",1187
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",17
"2022-01-01",6,"FOSSIL_SPECIMEN",68
"2022-01-01",6,"PRESERVED_SPECIMEN",13401
"2022-01-01",6,"MACHINE_OBSERVATION",2
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",2
"2022-01-01",7,"MATERIAL_SAMPLE",51
"2022-01-01",7,"FOSSIL_SPECIMEN",18
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",0,"MATERIAL_SAMPLE",95
"2022-04-01",0,"FOSSIL_SPECIMEN",186
"2022-04-01",0,"PRESERVED_SPECIMEN",478
"2022-04-01",0,"MACHINE_OBSERVATION",4
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",0,"MATERIAL_CITATION",5
"2022-04-01",0,"OCCURRENCE",28
"2022-04-01",0,"HUMAN_OBSERVATION",851
"2022-04-01",1,"MATERIAL_SAMPLE",3167
"2022-04-01",1,"FOSSIL_SPECIMEN",1093
"2022-04-01",1,"PRESERVED_SPECIMEN",59147
"2022-04-01",1,"MACHINE_OBSERVATION",2018
"2022-04-01",1,"LIVING_SPECIMEN",1
"2022-04-01",1,"MATERIAL_CITATION",1
"2022-04-01",1,"OCCURRENCE",478
"2022-04-01",1,"HUMAN_OBSERVATION",56635
"2022-04-01",1,"OBSERVATION",6
"2022-04-01",3,"MATERIAL_SAMPLE",59
"2022-04-01",3,"PRESERVED_SPECIMEN",90
"2022-04-01",3,"LIVING_SPECIMEN",4
"2022-04-01",3,"OCCURRENCE",5
"2022-04-01",4,"MATERIAL_SAMPLE",4
"2022-04-01",4,"FOSSIL_SPECIMEN",16295
"2022-04-01",4,"PRESERVED_SPECIMEN",425
"2022-04-01",4,"OCCURRENCE",4
"2022-04-01",4,"HUMAN_OBSERVATION",18
"2022-04-01",5,"MATERIAL_SAMPLE",193
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"PRESERVED_SPECIMEN",2071
"2022-04-01",5,"LIVING_SPECIMEN",15
"2022-04-01",5,"OCCURRENCE",60
"2022-04-01",5,"HUMAN_OBSERVATION",7
"2022-04-01",5,"OBSERVATION",13
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",23
"2022-04-01",6,"FOSSIL_SPECIMEN",68
"2022-04-01",6,"PRESERVED_SPECIMEN",13367
"2022-04-01",6,"MACHINE_OBSERVATION",2
"2022-04-01",6,"LIVING_SPECIMEN",12
"2022-04-01",6,"OCCURRENCE",168
"2022-04-01",6,"HUMAN_OBSERVATION",12636
"2022-04-01",7,"MATERIAL_SAMPLE",51
"2022-04-01",7,"FOSSIL_SPECIMEN",19
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",7,"OCCURRENCE",1
"2022-04-01",7,"HUMAN_OBSERVATION",5
"2022-07-01",0,"PRESERVED_SPECIMEN",482
"2022-07-01",0,"MACHINE_OBSERVATION",4
"2022-07-01",0,"OCCURRENCE",28
"2022-07-01",0,"HUMAN_OBSERVATION",844
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",0,"MATERIAL_CITATION",5
"2022-07-01",0,"MATERIAL_SAMPLE",100
"2022-07-01",0,"FOSSIL_SPECIMEN",159
"2022-07-01",1,"PRESERVED_SPECIMEN",59232
"2022-07-01",1,"MACHINE_OBSERVATION",2118
"2022-07-01",1,"OCCURRENCE",478
"2022-07-01",1,"HUMAN_OBSERVATION",57282
"2022-07-01",1,"LIVING_SPECIMEN",1
"2022-07-01",1,"MATERIAL_CITATION",373
"2022-07-01",1,"MATERIAL_SAMPLE",3208
"2022-07-01",1,"FOSSIL_SPECIMEN",561
"2022-07-01",3,"PRESERVED_SPECIMEN",91
"2022-07-01",3,"OCCURRENCE",5
"2022-07-01",3,"LIVING_SPECIMEN",4
"2022-07-01",3,"MATERIAL_SAMPLE",59
"2022-07-01",4,"PRESERVED_SPECIMEN",425
"2022-07-01",4,"OCCURRENCE",4
"2022-07-01",4,"HUMAN_OBSERVATION",14
"2022-07-01",4,"MATERIAL_SAMPLE",4
"2022-07-01",4,"FOSSIL_SPECIMEN",7068
"2022-07-01",5,"PRESERVED_SPECIMEN",2094
"2022-07-01",5,"OCCURRENCE",60
"2022-07-01",5,"HUMAN_OBSERVATION",7
"2022-07-01",5,"LIVING_SPECIMEN",15
"2022-07-01",5,"OBSERVATION",13
"2022-07-01",5,"MATERIAL_SAMPLE",193
"2022-07-01",5,"FOSSIL_SPECIMEN",1
"2022-07-01",6,"FOSSIL_SPECIMEN",27
"2022-07-01",6,"PRESERVED_SPECIMEN",13396
"2022-07-01",6,"MACHINE_OBSERVATION",2
"2022-07-01",6,"OCCURRENCE",168
"2022-07-01",6,"HUMAN_OBSERVATION",12700
"2022-07-01",6,"LIVING_SPECIMEN",12
"2022-07-01",6,"OBSERVATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",23
"2022-07-01",7,"MATERIAL_SAMPLE",51
"2022-07-01",7,"FOSSIL_SPECIMEN",5
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",7,"OCCURRENCE",1
"2022-07-01",7,"HUMAN_OBSERVATION",12
"2022-10-01",0,"MATERIAL_SAMPLE",100
"2022-10-01",0,"FOSSIL_SPECIMEN",159
"2022-10-01",0,"PRESERVED_SPECIMEN",477
"2022-10-01",0,"MACHINE_OBSERVATION",4
"2022-10-01",0,"OCCURRENCE",16
"2022-10-01",0,"HUMAN_OBSERVATION",845
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"MATERIAL_CITATION",5
"2022-10-01",1,"MATERIAL_SAMPLE",3208
"2022-10-01",1,"FOSSIL_SPECIMEN",560
"2022-10-01",1,"PRESERVED_SPECIMEN",59802
"2022-10-01",1,"MACHINE_OBSERVATION",2118
"2022-10-01",1,"OCCURRENCE",482
"2022-10-01",1,"HUMAN_OBSERVATION",57743
"2022-10-01",1,"LIVING_SPECIMEN",1
"2022-10-01",1,"MATERIAL_CITATION",377
"2022-10-01",3,"MATERIAL_SAMPLE",59
"2022-10-01",3,"PRESERVED_SPECIMEN",97
"2022-10-01",3,"OCCURRENCE",5
"2022-10-01",3,"LIVING_SPECIMEN",4
"2022-10-01",4,"MATERIAL_SAMPLE",4
"2022-10-01",4,"FOSSIL_SPECIMEN",7068
"2022-10-01",4,"PRESERVED_SPECIMEN",534
"2022-10-01",4,"OCCURRENCE",4
"2022-10-01",4,"HUMAN_OBSERVATION",14
"2022-10-01",5,"MATERIAL_SAMPLE",193
"2022-10-01",5,"FOSSIL_SPECIMEN",1
"2022-10-01",5,"PRESERVED_SPECIMEN",2097
"2022-10-01",5,"OCCURRENCE",60
"2022-10-01",5,"HUMAN_OBSERVATION",8
"2022-10-01",5,"LIVING_SPECIMEN",15
"2022-10-01",5,"OBSERVATION",13
"2022-10-01",6,"LIVING_SPECIMEN",12
"2022-10-01",6,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_CITATION",12565
"2022-10-01",6,"MATERIAL_SAMPLE",23
"2022-10-01",6,"FOSSIL_SPECIMEN",27
"2022-10-01",6,"PRESERVED_SPECIMEN",13984
"2022-10-01",6,"MACHINE_OBSERVATION",2
"2022-10-01",6,"OCCURRENCE",186
"2022-10-01",6,"HUMAN_OBSERVATION",14716
"2022-10-01",7,"MATERIAL_SAMPLE",51
"2022-10-01",7,"FOSSIL_SPECIMEN",5
"2022-10-01",7,"PRESERVED_SPECIMEN",1
"2022-10-01",7,"OCCURRENCE",1
"2022-10-01",7,"HUMAN_OBSERVATION",12
"2023-01-01",0,"FOSSIL_SPECIMEN",159
"2023-01-01",0,"PRESERVED_SPECIMEN",721
"2023-01-01",0,"MACHINE_OBSERVATION",4
"2023-01-01",0,"MATERIAL_SAMPLE",104
"2023-01-01",0,"OCCURRENCE",16
"2023-01-01",0,"HUMAN_OBSERVATION",892
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",0,"MATERIAL_CITATION",5
"2023-01-01",1,"FOSSIL_SPECIMEN",560
"2023-01-01",1,"PRESERVED_SPECIMEN",60067
"2023-01-01",1,"MACHINE_OBSERVATION",2118
"2023-01-01",1,"MATERIAL_SAMPLE",3208
"2023-01-01",1,"OCCURRENCE",486
"2023-01-01",1,"HUMAN_OBSERVATION",58946
"2023-01-01",1,"LIVING_SPECIMEN",114
"2023-01-01",1,"MATERIAL_CITATION",378
"2023-01-01",3,"PRESERVED_SPECIMEN",97
"2023-01-01",3,"MATERIAL_SAMPLE",59
"2023-01-01",3,"OCCURRENCE",5
"2023-01-01",3,"LIVING_SPECIMEN",4
"2023-01-01",4,"FOSSIL_SPECIMEN",7068
"2023-01-01",4,"PRESERVED_SPECIMEN",536
"2023-01-01",4,"MATERIAL_SAMPLE",4
"2023-01-01",4,"OCCURRENCE",4
"2023-01-01",4,"HUMAN_OBSERVATION",7878
"2023-01-01",5,"LIVING_SPECIMEN",15
"2023-01-01",5,"OBSERVATION",13
"2023-01-01",5,"FOSSIL_SPECIMEN",1
"2023-01-01",5,"PRESERVED_SPECIMEN",2101
"2023-01-01",5,"MATERIAL_SAMPLE",193
"2023-01-01",5,"OCCURRENCE",60
"2023-01-01",5,"HUMAN_OBSERVATION",10
"2023-01-01",6,"LIVING_SPECIMEN",12
"2023-01-01",6,"OBSERVATION",1
"2023-01-01",6,"MATERIAL_CITATION",17470
"2023-01-01",6,"FOSSIL_SPECIMEN",27
"2023-01-01",6,"PRESERVED_SPECIMEN",20531
"2023-01-01",6,"MACHINE_OBSERVATION",2
"2023-01-01",6,"MATERIAL_SAMPLE",23
"2023-01-01",6,"OCCURRENCE",186
"2023-01-01",6,"HUMAN_OBSERVATION",49620
"2023-01-01",7,"FOSSIL_SPECIMEN",5
"2023-01-01",7,"PRESERVED_SPECIMEN",1
"2023-01-01",7,"MATERIAL_SAMPLE",51
"2023-01-01",7,"OCCURRENCE",1
"2023-01-01",7,"HUMAN_OBSERVATION",31
