"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",7,"PRESERVED_SPECIMEN",15
"2022-04-01",7,"LIVING_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",8
"2022-07-01",0,"PRESERVED_SPECIMEN",590
"2022-07-01",0,"MACHINE_OBSERVATION",12
"2022-07-01",0,"OCCURRENCE",4
"2022-07-01",0,"HUMAN_OBSERVATION",5
"2022-07-01",0,"MATERIAL_SAMPLE",10
"2022-07-01",0,"FOSSIL_SPECIMEN",11
"2022-07-01",1,"PRESERVED_SPECIMEN",155341
"2022-07-01",1,"MACHINE_OBSERVATION",17711
"2022-07-01",1,"OCCURRENCE",255
"2022-07-01",1,"HUMAN_OBSERVATION",176772
"2022-07-01",1,"MATERIAL_CITATION",828
"2022-07-01",1,"MATERIAL_SAMPLE",5036
"2022-07-01",1,"FOSSIL_SPECIMEN",1157
"2022-07-01",3,"MATERIAL_SAMPLE",5
"2022-07-01",3,"PRESERVED_SPECIMEN",6
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",3,"LIVING_SPECIMEN",1
"2022-07-01",4,"FOSSIL_SPECIMEN",158
"2022-07-01",4,"PRESERVED_SPECIMEN",8
"2022-07-01",5,"MATERIAL_SAMPLE",51
"2022-07-01",5,"PRESERVED_SPECIMEN",1265
"2022-07-01",5,"OCCURRENCE",5
"2022-07-01",5,"HUMAN_OBSERVATION",21
"2022-07-01",5,"LIVING_SPECIMEN",61
"2022-07-01",6,"MATERIAL_SAMPLE",192
"2022-07-01",6,"FOSSIL_SPECIMEN",14
"2022-07-01",6,"PRESERVED_SPECIMEN",115969
"2022-07-01",6,"MACHINE_OBSERVATION",8
"2022-07-01",6,"OCCURRENCE",2566
"2022-07-01",6,"HUMAN_OBSERVATION",1392
"2022-07-01",6,"LIVING_SPECIMEN",14
"2022-07-01",6,"MATERIAL_CITATION",21
"2022-07-01",7,"MATERIAL_SAMPLE",8
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",7,"PRESERVED_SPECIMEN",15
"2022-07-01",7,"HUMAN_OBSERVATION",28
"2022-07-01",7,"LIVING_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",8
"2022-10-01",0,"MATERIAL_SAMPLE",10
"2022-10-01",0,"FOSSIL_SPECIMEN",11
"2022-10-01",0,"PRESERVED_SPECIMEN",2074
"2022-10-01",0,"MACHINE_OBSERVATION",12
"2022-10-01",0,"OCCURRENCE",4
"2022-10-01",0,"HUMAN_OBSERVATION",5
"2022-10-01",1,"MATERIAL_CITATION",837
"2022-10-01",1,"MATERIAL_SAMPLE",6261
"2022-10-01",1,"FOSSIL_SPECIMEN",1157
"2022-10-01",1,"PRESERVED_SPECIMEN",171929
"2022-10-01",1,"MACHINE_OBSERVATION",17711
"2022-10-01",1,"OCCURRENCE",254
"2022-10-01",1,"HUMAN_OBSERVATION",180632
"2022-10-01",3,"LIVING_SPECIMEN",1
"2022-10-01",3,"MATERIAL_SAMPLE",5
"2022-10-01",3,"PRESERVED_SPECIMEN",48
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",4,"FOSSIL_SPECIMEN",158
"2022-10-01",4,"PRESERVED_SPECIMEN",258
"2022-10-01",5,"HUMAN_OBSERVATION",22
"2022-10-01",5,"LIVING_SPECIMEN",61
"2022-10-01",5,"MATERIAL_SAMPLE",51
"2022-10-01",5,"PRESERVED_SPECIMEN",1294
"2022-10-01",5,"OCCURRENCE",5
"2022-10-01",6,"HUMAN_OBSERVATION",1414
"2022-10-01",6,"LIVING_SPECIMEN",14
"2022-10-01",6,"MATERIAL_CITATION",69
"2022-10-01",6,"MATERIAL_SAMPLE",192
"2022-10-01",6,"FOSSIL_SPECIMEN",14
"2022-10-01",6,"PRESERVED_SPECIMEN",116328
"2022-10-01",6,"MACHINE_OBSERVATION",8
"2022-10-01",6,"OCCURRENCE",2566
"2022-10-01",7,"HUMAN_OBSERVATION",28
"2022-10-01",7,"LIVING_SPECIMEN",1
"2022-10-01",7,"MATERIAL_SAMPLE",8
"2022-10-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"PRESERVED_SPECIMEN",15
"2022-10-01",8,"MATERIAL_SAMPLE",8
