"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",1,"PRESERVED_SPECIMEN",678168
"2015-04-09",1,"HUMAN_OBSERVATION",47481
"2019-01-01",6,"HUMAN_OBSERVATION",224376
"2013-02-20",1,"HUMAN_OBSERVATION",812
"2016-10-07",3,"LIVING_SPECIMEN",7753
"2011-02-21",0,"PRESERVED_SPECIMEN",1125
"2016-10-07",3,"OBSERVATION",213
"2008-12-17",2,"PRESERVED_SPECIMEN",23
"2013-09-10",3,"FOSSIL_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",1306369
"2010-07-26",1,"LITERATURE",11
"2011-09-05",0,"LIVING_SPECIMEN",233
"2016-12-27",4,"UNKNOWN",898
"2015-07-03",3,"LIVING_SPECIMEN",7500
"2017-07-24",7,"FOSSIL_SPECIMEN",202
"2018-09-28",5,"LIVING_SPECIMEN",12738
"2019-04-06",5,"HUMAN_OBSERVATION",120
"2018-09-28",5,"OBSERVATION",94
"2019-07-01",5,"PRESERVED_SPECIMEN",155293
"2010-11-17",6,"LIVING_SPECIMEN",4746
"2013-09-10",4,"UNKNOWN",1705
"2010-11-17",6,"OBSERVATION",1884
"2012-07-13",6,"LIVING_SPECIMEN",6820
"2017-12-22",3,"LIVING_SPECIMEN",7663
"2012-03-26",6,"FOSSIL_SPECIMEN",2285
"2017-07-24",1,"PRESERVED_SPECIMEN",1748556
"2017-10-12",1,"MACHINE_OBSERVATION",32336
"2017-12-22",3,"OBSERVATION",213
"2014-09-08",4,"HUMAN_OBSERVATION",48388
"2009-09-25",3,"OBSERVATION",213
"2009-12-16",2,"LIVING_SPECIMEN",100
"2013-02-20",7,"LIVING_SPECIMEN",21
"2013-12-20",3,"PRESERVED_SPECIMEN",431
"2008-06-27",6,"FOSSIL_SPECIMEN",1568
"2012-03-26",0,"PRESERVED_SPECIMEN",1395
"2012-10-31",8,"LIVING_SPECIMEN",256
"2019-01-01",3,"OBSERVATION",2
"2013-07-09",2,"LIVING_SPECIMEN",138
"2015-10-01",4,"PRESERVED_SPECIMEN",12529
"2012-12-11",4,"PRESERVED_SPECIMEN",9683
"2016-01-04",7,"UNKNOWN",305
"2008-06-27",0,"PRESERVED_SPECIMEN",733
"2008-06-27",7,"UNKNOWN",225
"2009-09-25",4,"UNKNOWN",1757
"2007-12-19",4,"UNKNOWN",1563
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2019-04-06",2,"LIVING_SPECIMEN",92
"2016-10-07",7,"HUMAN_OBSERVATION",73
"2016-07-04",1,"HUMAN_OBSERVATION",82099
"2010-04-01",3,"LIVING_SPECIMEN",6686
"2013-05-21",4,"UNKNOWN",3178
"2015-01-19",5,"UNKNOWN",16530
"2018-07-11",3,"UNKNOWN",6384
"2012-10-31",0,"UNKNOWN",484
"2014-09-08",1,"OBSERVATION",174535
"2015-10-01",3,"MACHINE_OBSERVATION",8
"2010-07-26",5,"LIVING_SPECIMEN",12520
"2018-04-09",1,"FOSSIL_SPECIMEN",25503
"2008-10-10",3,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"OBSERVATION",77
"2016-04-05",4,"MACHINE_OBSERVATION",315
"2017-12-22",7,"HUMAN_OBSERVATION",73
"2017-04-12",3,"PRESERVED_SPECIMEN",462
"2011-02-21",7,"FOSSIL_SPECIMEN",35
"2012-07-13",1,"HUMAN_OBSERVATION",808
"2008-04-01",3,"LIVING_SPECIMEN",209
"2009-06-17",8,"LIVING_SPECIMEN",255
"2017-10-12",0,"FOSSIL_SPECIMEN",1857
"2008-04-01",3,"OBSERVATION",213
"2009-04-06",2,"PRESERVED_SPECIMEN",23
"2017-10-12",1,"MATERIAL_SAMPLE",435
"2019-01-01",7,"HUMAN_OBSERVATION",418
"2016-10-07",4,"LIVING_SPECIMEN",862
"2011-02-21",1,"PRESERVED_SPECIMEN",1131384
"2012-01-18",0,"HUMAN_OBSERVATION",988
"2016-10-07",4,"OBSERVATION",170153
"2008-12-17",3,"PRESERVED_SPECIMEN",921
"2013-09-10",4,"FOSSIL_SPECIMEN",23540
"2014-03-28",7,"PRESERVED_SPECIMEN",23214
"2011-09-05",1,"LIVING_SPECIMEN",8
"2016-12-27",5,"UNKNOWN",1301
"2015-07-03",4,"LIVING_SPECIMEN",766
"2018-09-28",6,"LIVING_SPECIMEN",5508
"2019-04-06",6,"HUMAN_OBSERVATION",224367
"2018-09-28",6,"OBSERVATION",3665
"2019-07-01",6,"PRESERVED_SPECIMEN",2558717
"2010-11-17",7,"LIVING_SPECIMEN",21
"2013-09-10",5,"UNKNOWN",15503
"2010-11-17",7,"OBSERVATION",809
"2012-07-13",7,"LIVING_SPECIMEN",21
"2017-12-22",4,"LIVING_SPECIMEN",905
"2012-03-26",7,"FOSSIL_SPECIMEN",35
"2017-12-22",4,"OBSERVATION",170153
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",170322
"2009-12-16",3,"LIVING_SPECIMEN",6686
"2013-02-20",8,"LIVING_SPECIMEN",256
"2016-10-07",1,"LITERATURE",109
"2013-12-20",4,"PRESERVED_SPECIMEN",9802
"2008-06-27",7,"FOSSIL_SPECIMEN",30
"2012-03-26",1,"PRESERVED_SPECIMEN",1363791
"2019-01-01",4,"OBSERVATION",409
"2013-07-09",3,"LIVING_SPECIMEN",7638
"2015-10-01",5,"PRESERVED_SPECIMEN",57767
"2011-06-10",0,"LIVING_SPECIMEN",242
"2012-12-11",5,"PRESERVED_SPECIMEN",50979
"2016-04-05",3,"FOSSIL_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",558142
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",15664
"2007-12-19",5,"UNKNOWN",15622
"2012-10-31",0,"OBSERVATION",15231
"2017-07-24",1,"MACHINE_OBSERVATION",32336
"2017-12-22",1,"LITERATURE",109
"2019-04-06",3,"LIVING_SPECIMEN",7905
"2019-04-06",3,"OBSERVATION",2
"2010-04-01",4,"LIVING_SPECIMEN",1014
"2013-05-21",5,"UNKNOWN",15504
"2014-03-28",0,"HUMAN_OBSERVATION",1624
"2015-01-19",6,"UNKNOWN",18302
"2018-07-11",4,"UNKNOWN",784
"2012-10-31",1,"UNKNOWN",15880
"2015-10-01",4,"MACHINE_OBSERVATION",343
"2010-07-26",6,"LIVING_SPECIMEN",4300
"2008-10-10",4,"FOSSIL_SPECIMEN",1945
"2010-07-26",6,"OBSERVATION",1884
"2017-04-12",4,"PRESERVED_SPECIMEN",11959
"2008-04-01",4,"LIVING_SPECIMEN",52
"2017-10-12",1,"FOSSIL_SPECIMEN",10082
"2008-04-01",4,"OBSERVATION",167930
"2009-04-06",3,"PRESERVED_SPECIMEN",921
"2010-04-01",1,"LITERATURE",11
"2016-10-07",5,"LIVING_SPECIMEN",12733
"2011-02-21",2,"PRESERVED_SPECIMEN",31
"2012-01-18",1,"HUMAN_OBSERVATION",807
"2016-10-07",5,"OBSERVATION",77
"2008-12-17",4,"PRESERVED_SPECIMEN",6555
"2009-06-17",0,"OBSERVATION",14976
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",131
"2012-10-31",4,"HUMAN_OBSERVATION",26255
"2016-12-27",6,"UNKNOWN",43874
"2015-07-03",5,"LIVING_SPECIMEN",12579
"2018-09-28",7,"LIVING_SPECIMEN",7
"2019-04-06",7,"HUMAN_OBSERVATION",224
"2019-07-01",7,"PRESERVED_SPECIMEN",28533
"2010-11-17",8,"LIVING_SPECIMEN",255
"2013-09-10",6,"UNKNOWN",11162
"2012-07-13",8,"LIVING_SPECIMEN",256
"2017-12-22",5,"LIVING_SPECIMEN",12727
"2017-07-24",1,"MATERIAL_SAMPLE",322
"2017-07-24",3,"PRESERVED_SPECIMEN",536
"2017-10-12",3,"MACHINE_OBSERVATION",4
"2017-12-22",5,"OBSERVATION",77
"2014-09-08",6,"HUMAN_OBSERVATION",168
"2009-09-25",5,"OBSERVATION",77
"2009-12-16",4,"LIVING_SPECIMEN",1014
"2013-12-20",5,"PRESERVED_SPECIMEN",51411
"2015-04-09",0,"LIVING_SPECIMEN",218
"2015-04-09",0,"OBSERVATION",15231
"2019-01-01",5,"OBSERVATION",77
"2013-02-20",0,"OBSERVATION",15231
"2013-07-09",4,"LIVING_SPECIMEN",1014
"2015-10-01",6,"PRESERVED_SPECIMEN",1371114
"2011-06-10",1,"LIVING_SPECIMEN",13
"2012-12-11",6,"PRESERVED_SPECIMEN",1182433
"2016-04-05",4,"FOSSIL_SPECIMEN",24090
"2008-06-27",2,"PRESERVED_SPECIMEN",23
"2009-09-25",6,"UNKNOWN",28086
"2010-11-17",0,"UNKNOWN",417
"2007-12-19",6,"UNKNOWN",41747
"2012-07-13",0,"UNKNOWN",476
"2012-10-31",1,"OBSERVATION",147235
"2019-04-06",4,"LIVING_SPECIMEN",941
"2019-04-06",4,"OBSERVATION",409
"2009-06-17",4,"HUMAN_OBSERVATION",6876
"2009-12-16",1,"LITERATURE",11
"2010-04-01",5,"LIVING_SPECIMEN",12548
"2013-05-21",6,"UNKNOWN",11162
"2014-03-28",1,"HUMAN_OBSERVATION",26463
"2015-01-19",7,"UNKNOWN",308
"2018-07-11",5,"UNKNOWN",947
"2012-10-31",2,"UNKNOWN",610
"2014-09-08",3,"OBSERVATION",213
"2010-07-26",7,"LIVING_SPECIMEN",21
"2013-07-09",1,"LITERATURE",11
"2018-04-09",3,"FOSSIL_SPECIMEN",30
"2019-07-01",0,"HUMAN_OBSERVATION",48
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",809
"2015-07-03",0,"HUMAN_OBSERVATION",1877
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2017-04-12",5,"PRESERVED_SPECIMEN",58294
"2019-04-06",1,"LITERATURE",109
"2008-04-01",5,"LIVING_SPECIMEN",1685
"2008-04-01",5,"OBSERVATION",75
"2009-04-06",4,"PRESERVED_SPECIMEN",6567
"2015-04-09",4,"HUMAN_OBSERVATION",49194
"2013-02-20",4,"HUMAN_OBSERVATION",25830
"2016-10-07",6,"LIVING_SPECIMEN",5928
"2011-02-21",3,"PRESERVED_SPECIMEN",1527
"2016-10-07",6,"OBSERVATION",4228
"2008-12-17",5,"PRESERVED_SPECIMEN",31395
"2009-06-17",1,"OBSERVATION",70071
"2013-09-10",6,"FOSSIL_SPECIMEN",2705
"2016-07-04",0,"LIVING_SPECIMEN",211
"2011-09-05",3,"LIVING_SPECIMEN",7482
"2016-07-04",0,"OBSERVATION",15231
"2016-12-27",7,"UNKNOWN",87
"2015-07-03",6,"LIVING_SPECIMEN",5585
"2018-09-28",8,"LIVING_SPECIMEN",256
"2013-09-10",0,"PRESERVED_SPECIMEN",1501
"2013-09-10",7,"UNKNOWN",224
"2017-12-22",6,"LIVING_SPECIMEN",6014
"2017-07-24",4,"PRESERVED_SPECIMEN",12569
"2017-10-12",4,"MACHINE_OBSERVATION",315
"2017-12-22",6,"OBSERVATION",4236
"2014-09-08",7,"HUMAN_OBSERVATION",73
"2009-09-25",6,"OBSERVATION",1841
"2009-12-16",5,"LIVING_SPECIMEN",12548
"2010-04-01",0,"HUMAN_OBSERVATION",413
"2012-07-13",0,"OBSERVATION",15231
"2013-12-20",6,"PRESERVED_SPECIMEN",1302364
"2012-03-26",3,"PRESERVED_SPECIMEN",413
"2015-04-09",1,"LIVING_SPECIMEN",6
"2015-04-09",1,"OBSERVATION",174534
"2019-01-01",6,"OBSERVATION",3655
"2013-02-20",1,"OBSERVATION",171934
"2013-07-09",5,"LIVING_SPECIMEN",12623
"2015-10-01",7,"PRESERVED_SPECIMEN",23907
"2016-01-04",0,"FOSSIL_SPECIMEN",1783
"2018-09-28",0,"UNKNOWN",413
"2011-06-10",2,"LIVING_SPECIMEN",131
"2012-12-11",7,"PRESERVED_SPECIMEN",23227
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",921
"2009-09-25",7,"UNKNOWN",226
"2010-11-17",1,"UNKNOWN",16622
"2007-12-19",7,"UNKNOWN",222
"2012-07-13",1,"UNKNOWN",15902
"2017-07-24",3,"MACHINE_OBSERVATION",4
"2019-04-06",5,"LIVING_SPECIMEN",13065
"2019-04-06",5,"OBSERVATION",77
"2016-07-04",4,"HUMAN_OBSERVATION",49210
"2010-04-01",6,"LIVING_SPECIMEN",4709
"2013-05-21",7,"UNKNOWN",228
"2018-07-11",6,"UNKNOWN",43358
"2012-10-31",3,"UNKNOWN",11496
"2014-09-08",4,"OBSERVATION",170306
"2015-10-01",6,"MACHINE_OBSERVATION",10
"2010-07-26",8,"LIVING_SPECIMEN",255
"2018-04-09",4,"FOSSIL_SPECIMEN",32156
"2019-07-01",1,"HUMAN_OBSERVATION",1166559
"2008-10-10",6,"FOSSIL_SPECIMEN",1572
"2015-07-03",1,"HUMAN_OBSERVATION",47876
"2017-04-12",6,"PRESERVED_SPECIMEN",1255526
"2012-07-13",4,"HUMAN_OBSERVATION",26255
"2008-04-01",6,"LIVING_SPECIMEN",2364
"2008-10-10",0,"PRESERVED_SPECIMEN",736
"2017-10-12",3,"FOSSIL_SPECIMEN",9
"2008-04-01",6,"OBSERVATION",535
"2009-04-06",5,"PRESERVED_SPECIMEN",31395
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2009-12-16",0,"HUMAN_OBSERVATION",412
"2016-10-07",7,"LIVING_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",6977
"2016-10-07",7,"OBSERVATION",809
"2008-12-17",6,"PRESERVED_SPECIMEN",562393
"2013-09-10",7,"FOSSIL_SPECIMEN",202
"2016-07-04",1,"LIVING_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",636
"2011-09-05",4,"LIVING_SPECIMEN",1014
"2012-10-31",6,"HUMAN_OBSERVATION",78
"2016-07-04",1,"OBSERVATION",173347
"2013-07-09",0,"HUMAN_OBSERVATION",950
"2015-07-03",7,"LIVING_SPECIMEN",7
"2013-09-10",1,"PRESERVED_SPECIMEN",1655938
"2017-12-22",7,"LIVING_SPECIMEN",7
"2017-07-24",5,"PRESERVED_SPECIMEN",58752
"2017-12-22",7,"OBSERVATION",809
"2009-09-25",7,"OBSERVATION",809
"2009-12-16",6,"LIVING_SPECIMEN",4698
"2010-04-01",1,"HUMAN_OBSERVATION",354
"2012-07-13",1,"OBSERVATION",147324
"2013-12-20",7,"PRESERVED_SPECIMEN",23178
"2012-03-26",4,"PRESERVED_SPECIMEN",7814
"2015-04-09",2,"LIVING_SPECIMEN",140
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2011-09-05",1,"LITERATURE",11
"2012-01-18",0,"LIVING_SPECIMEN",231
"2013-07-09",6,"LIVING_SPECIMEN",7824
"2016-01-04",1,"FOSSIL_SPECIMEN",9757
"2018-09-28",1,"UNKNOWN",9255
"2011-06-10",3,"LIVING_SPECIMEN",7473
"2012-01-18",0,"OBSERVATION",15231
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2016-04-05",6,"FOSSIL_SPECIMEN",2797
"2008-06-27",4,"PRESERVED_SPECIMEN",5867
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",604
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",610
"2012-10-31",3,"OBSERVATION",213
"2017-07-24",4,"MACHINE_OBSERVATION",315
"2019-04-06",6,"LIVING_SPECIMEN",5552
"2019-04-06",6,"OBSERVATION",3655
"2009-06-17",6,"HUMAN_OBSERVATION",66
"2016-04-05",0,"PRESERVED_SPECIMEN",10733
"2016-07-04",5,"HUMAN_OBSERVATION",9
"2010-04-01",7,"LIVING_SPECIMEN",21
"2018-07-11",7,"UNKNOWN",85
"2012-10-31",4,"UNKNOWN",3186
"2014-09-08",5,"OBSERVATION",77
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"FOSSIL_SPECIMEN",35
"2017-04-12",7,"PRESERVED_SPECIMEN",23254
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",582960
"2017-10-12",4,"FOSSIL_SPECIMEN",24086
"2008-04-01",7,"OBSERVATION",809
"2009-04-06",6,"PRESERVED_SPECIMEN",477963
"2015-01-19",1,"MACHINE_OBSERVATION",234
"2015-04-09",6,"HUMAN_OBSERVATION",222
"2009-12-16",1,"HUMAN_OBSERVATION",220
"2013-02-20",6,"HUMAN_OBSERVATION",78
"2016-10-07",8,"LIVING_SPECIMEN",256
"2011-02-21",5,"PRESERVED_SPECIMEN",38905
"2012-01-18",4,"HUMAN_OBSERVATION",26217
"2008-12-17",7,"PRESERVED_SPECIMEN",22630
"2009-06-17",3,"OBSERVATION",213
"2016-07-04",2,"LIVING_SPECIMEN",140
"2010-07-26",1,"UNKNOWN",16712
"2011-09-05",5,"LIVING_SPECIMEN",12548
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2014-03-28",0,"LIVING_SPECIMEN",255
"2013-07-09",1,"HUMAN_OBSERVATION",817
"2014-03-28",0,"OBSERVATION",15231
"2015-07-03",8,"LIVING_SPECIMEN",256
"2017-12-22",8,"LIVING_SPECIMEN",256
"2017-07-24",6,"PRESERVED_SPECIMEN",1298450
"2017-10-12",6,"MACHINE_OBSERVATION",9
"2009-12-16",7,"LIVING_SPECIMEN",21
"2016-10-07",0,"UNKNOWN",480
"2012-03-26",5,"PRESERVED_SPECIMEN",44298
"2015-04-09",3,"LIVING_SPECIMEN",7438
"2016-12-27",1,"MACHINE_OBSERVATION",32330
"2015-04-09",3,"OBSERVATION",213
"2012-01-18",1,"LIVING_SPECIMEN",8
"2013-02-20",3,"OBSERVATION",213
"2013-07-09",7,"LIVING_SPECIMEN",21
"2018-09-28",2,"UNKNOWN",335
"2011-06-10",4,"LIVING_SPECIMEN",1014
"2012-01-18",1,"OBSERVATION",135691
"2013-09-10",1,"MACHINE_OBSERVATION",233
"2016-04-05",7,"FOSSIL_SPECIMEN",204
"2017-04-12",0,"HUMAN_OBSERVATION",1879
"2008-06-27",5,"PRESERVED_SPECIMEN",11269
"2010-11-17",3,"UNKNOWN",9492
"2012-07-13",3,"UNKNOWN",11496
"2012-10-31",4,"OBSERVATION",170731
"2017-12-22",0,"UNKNOWN",450
"2019-04-06",7,"LIVING_SPECIMEN",9
"2016-04-05",1,"PRESERVED_SPECIMEN",1747880
"2019-01-01",0,"MATERIAL_SAMPLE",10527
"2015-01-19",0,"FOSSIL_SPECIMEN",1481
"2016-07-04",6,"HUMAN_OBSERVATION",502
"2010-04-01",8,"LIVING_SPECIMEN",255
"2014-03-28",4,"HUMAN_OBSERVATION",41916
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2019-01-01",0,"UNKNOWN",338
"2012-10-31",5,"UNKNOWN",15512
"2014-09-08",6,"OBSERVATION",4228
"2011-09-05",0,"HUMAN_OBSERVATION",1053
"2018-04-09",6,"FOSSIL_SPECIMEN",4526
"2019-07-01",3,"HUMAN_OBSERVATION",14
"2011-06-10",1,"LITERATURE",11
"2012-07-13",6,"HUMAN_OBSERVATION",78
"2018-04-09",0,"PRESERVED_SPECIMEN",3293
"2008-10-10",2,"PRESERVED_SPECIMEN",23
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",22630
"2015-04-09",7,"HUMAN_OBSERVATION",73
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2010-04-01",0,"UNKNOWN",636
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",891556
"2009-06-17",4,"OBSERVATION",170322
"2016-07-04",3,"LIVING_SPECIMEN",7718
"2016-12-27",0,"FOSSIL_SPECIMEN",1814
"2011-09-05",6,"LIVING_SPECIMEN",5250
"2014-03-28",1,"LIVING_SPECIMEN",8
"2016-07-04",3,"OBSERVATION",213
"2016-12-27",1,"MATERIAL_SAMPLE",203
"2014-03-28",1,"OBSERVATION",159322
"2013-09-10",3,"PRESERVED_SPECIMEN",431
"2016-10-07",0,"FOSSIL_SPECIMEN",1810
"2019-07-01",0,"LIVING_SPECIMEN",306
"2019-07-01",0,"OBSERVATION",212
"2008-04-01",0,"UNKNOWN",886
"2015-07-03",0,"OBSERVATION",15231
"2017-07-24",7,"PRESERVED_SPECIMEN",23254
"2009-12-16",8,"LIVING_SPECIMEN",255
"2016-10-07",1,"UNKNOWN",14208
"2012-07-13",3,"OBSERVATION",213
"2012-03-26",6,"PRESERVED_SPECIMEN",1133544
"2015-04-09",4,"LIVING_SPECIMEN",766
"2015-04-09",4,"OBSERVATION",170306
"2012-01-18",2,"LIVING_SPECIMEN",131
"2013-02-20",4,"OBSERVATION",170306
"2013-07-09",8,"LIVING_SPECIMEN",256
"2016-01-04",3,"FOSSIL_SPECIMEN",9
"2018-09-28",3,"UNKNOWN",6384
"2009-09-25",0,"FOSSIL_SPECIMEN",213
"2011-06-10",5,"LIVING_SPECIMEN",12548
"2017-04-12",1,"HUMAN_OBSERVATION",226735
"2007-12-19",0,"FOSSIL_SPECIMEN",226
"2008-06-27",6,"PRESERVED_SPECIMEN",420951
"2010-11-17",4,"UNKNOWN",3367
"2012-07-13",4,"UNKNOWN",3186
"2012-10-31",5,"OBSERVATION",77
"2017-07-24",6,"MACHINE_OBSERVATION",9
"2017-12-22",1,"UNKNOWN",12604
"2019-04-06",8,"LIVING_SPECIMEN",256
"2019-01-01",0,"FOSSIL_SPECIMEN",2859
"2019-01-01",1,"MATERIAL_SAMPLE",12686
"2009-12-16",0,"UNKNOWN",635
"2013-05-21",0,"FOSSIL_SPECIMEN",1458
"2015-01-19",1,"FOSSIL_SPECIMEN",9142
"2016-07-04",7,"HUMAN_OBSERVATION",73
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2019-01-01",1,"UNKNOWN",3559
"2012-10-31",6,"UNKNOWN",16130
"2014-09-08",7,"OBSERVATION",809
"2011-09-05",1,"HUMAN_OBSERVATION",806
"2013-07-09",0,"UNKNOWN",508
"2018-04-09",7,"FOSSIL_SPECIMEN",273
"2019-07-01",4,"HUMAN_OBSERVATION",53388
"2010-04-01",0,"OBSERVATION",14976
"2015-07-03",4,"HUMAN_OBSERVATION",49207
"2019-04-06",0,"UNKNOWN",338
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",2249857
"2008-10-10",3,"PRESERVED_SPECIMEN",921
"2017-10-12",6,"FOSSIL_SPECIMEN",2930
"2015-01-19",3,"MACHINE_OBSERVATION",4
"2018-07-11",1,"MACHINE_OBSERVATION",32841
"2010-04-01",1,"UNKNOWN",16807
"2011-02-21",7,"PRESERVED_SPECIMEN",22469
"2012-01-18",6,"HUMAN_OBSERVATION",78
"2009-06-17",5,"OBSERVATION",77
"2016-07-04",4,"LIVING_SPECIMEN",857
"2016-12-27",1,"FOSSIL_SPECIMEN",9878
"2017-10-12",0,"PRESERVED_SPECIMEN",2844
"2010-07-26",3,"UNKNOWN",8
"2011-09-05",7,"LIVING_SPECIMEN",21
"2014-03-28",2,"LIVING_SPECIMEN",140
"2016-07-04",4,"OBSERVATION",170306
"2011-06-10",0,"HUMAN_OBSERVATION",1448
"2013-09-10",4,"PRESERVED_SPECIMEN",9802
"2016-10-07",1,"FOSSIL_SPECIMEN",9831
"2018-04-09",0,"MACHINE_OBSERVATION",7
"2019-07-01",1,"LIVING_SPECIMEN",4
"2019-07-01",1,"OBSERVATION",531
"2008-04-01",1,"UNKNOWN",35758
"2015-07-03",1,"OBSERVATION",174534
"2016-10-07",2,"UNKNOWN",335
"2010-04-01",4,"HUMAN_OBSERVATION",7595
"2012-07-13",4,"OBSERVATION",170731
"2012-03-26",7,"PRESERVED_SPECIMEN",22527
"2015-04-09",5,"LIVING_SPECIMEN",12579
"2016-07-04",1,"LITERATURE",109
"2016-12-27",3,"MACHINE_OBSERVATION",4
"2015-04-09",5,"OBSERVATION",77
"2009-12-16",0,"OBSERVATION",14976
"2012-01-18",3,"LIVING_SPECIMEN",7482
"2013-02-20",5,"OBSERVATION",77
"2016-01-04",4,"FOSSIL_SPECIMEN",24067
"2018-09-28",4,"UNKNOWN",784
"2009-09-25",1,"FOSSIL_SPECIMEN",7842
"2011-06-10",6,"LIVING_SPECIMEN",5268
"2012-01-18",3,"OBSERVATION",213
"2015-10-01",0,"LIVING_SPECIMEN",218
"2007-12-19",1,"FOSSIL_SPECIMEN",6572
"2008-06-27",7,"PRESERVED_SPECIMEN",22404
"2010-11-17",5,"UNKNOWN",15587
"2012-12-11",0,"LIVING_SPECIMEN",232
"2012-07-13",5,"UNKNOWN",15512
"2012-10-31",6,"OBSERVATION",1945
"2017-12-22",2,"UNKNOWN",335
"2013-07-09",0,"OBSERVATION",15231
"2019-01-01",1,"FOSSIL_SPECIMEN",26457
"2016-04-05",3,"PRESERVED_SPECIMEN",523
"2019-01-01",2,"MATERIAL_SAMPLE",46
"2009-12-16",1,"UNKNOWN",17307
"2013-05-21",1,"FOSSIL_SPECIMEN",9029
"2018-07-11",0,"FOSSIL_SPECIMEN",2708
"2014-03-28",6,"HUMAN_OBSERVATION",159
"2018-07-11",1,"MATERIAL_SAMPLE",303
"2019-01-01",2,"UNKNOWN",307
"2012-10-31",7,"UNKNOWN",233
"2013-07-09",1,"UNKNOWN",8249
"2019-07-01",5,"HUMAN_OBSERVATION",124
"2010-04-01",1,"OBSERVATION",70106
"2015-07-03",5,"HUMAN_OBSERVATION",20
"2019-04-06",1,"UNKNOWN",3559
"2008-10-10",4,"PRESERVED_SPECIMEN",5932
"2017-10-12",7,"FOSSIL_SPECIMEN",202
"2015-01-19",4,"MACHINE_OBSERVATION",316
"2009-12-16",4,"HUMAN_OBSERVATION",6876
"2012-03-26",0,"HUMAN_OBSERVATION",950
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",8928
"2009-06-17",6,"OBSERVATION",1841
"2016-07-04",5,"LIVING_SPECIMEN",12684
"2017-10-12",1,"PRESERVED_SPECIMEN",1752259
"2010-07-26",4,"UNKNOWN",3230
"2011-09-05",8,"LIVING_SPECIMEN",255
"2014-03-28",3,"LIVING_SPECIMEN",7762
"2016-07-04",5,"OBSERVATION",77
"2013-07-09",4,"HUMAN_OBSERVATION",25830
"2014-03-28",3,"OBSERVATION",213
"2011-06-10",1,"HUMAN_OBSERVATION",1026
"2013-09-10",5,"PRESERVED_SPECIMEN",51147
"2018-04-09",1,"MACHINE_OBSERVATION",32338
"2019-07-01",2,"LIVING_SPECIMEN",92
