"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1882
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",329
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",207
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",209
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2992
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20508
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",975
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13109
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",28
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",161
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2167
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5547
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",98
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",23
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",141
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",558
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1820
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2052
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",685
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15230
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363873
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",52
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",7159
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",193
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",170
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",115
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",230
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",82
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20244
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4239
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",4295
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1404
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",21
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25247
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",138
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",49
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",788
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",653
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",474
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2991
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",142003
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",47
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",840
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",177
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",3534
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26174
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3016
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",277
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",118
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2391
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",12508
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",5011
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",223
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68140
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",142142
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1577
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12648
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",329
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",448
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",343
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",331
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6465
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",141066
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",282
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",12
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17949
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2400
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",62
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",413
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",753
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2073
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1860
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",48666
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",654
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1627
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",263
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",417
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32703
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",113
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",31
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1024
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249344
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",21
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",258
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",371464
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",786
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",51552
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",40
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18586
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",180
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1265
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",523
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6202
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",598
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4419
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",254
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",5959
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",192
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",256
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92975
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",384
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",104
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",37
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",222
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3581
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",174
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",5534
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13470
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2480
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27357
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1587
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",448
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",139
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",90
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",137
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",87
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92629
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",143
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",99
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",64
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5302
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1456
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2061
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",375217
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1735
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4387
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4295
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3275
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",422
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",5415
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",599
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1240
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",3593
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",180
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1848
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",182
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",234
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",116
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2729
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",20
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5063
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61768
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",973
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",193
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1860
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",238
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",48314
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7199
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",428
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",293
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",43
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",185
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21991
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",401
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8378
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",28
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1474276
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46639
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",274
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",474
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61623
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3076
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15700
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",27029
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6475
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",403
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4536
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",34
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",428
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3059
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2905
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68425
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2042
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",232289
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",64
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",48621
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",36
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",422
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",5693
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",159
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",477281
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1323
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2324
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",232509
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",562
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26389
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",839
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13098
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",178
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",2911
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",881
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",609
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",385
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",141066
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",143
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",232818
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
