"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",869
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",707
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",478
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",671
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",350
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2505
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1743
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",142
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",267
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3848
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",507
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",83
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1190
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",947
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",791
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",148
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1264
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19372
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1296
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2103
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1300
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2078
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10786
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4275
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",359
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",89
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1095
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1049
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",293
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2254
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",351
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",464
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10881
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",913
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",574
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",944
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",315
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",742
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10372
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1103
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",621
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",706
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",5
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",37
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",447
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21994
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8053
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",444
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1202
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",341
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",267
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1186
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2315
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",898
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",620
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",379
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1520
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",367
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",264869
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1053
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6899
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1105
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",612
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",122
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2334
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3987
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",302
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",351
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",36
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",165
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6584
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",150
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8061
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1061
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5453
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1792
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",166
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",104
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20277
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6928
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",315
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",88
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",251
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",88
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",352
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",59
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1257
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",160
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",166
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
