"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",782
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",165
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3015
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",493
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35352
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",334
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",424
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4041
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29337
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",515
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3136
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3987
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2455
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",345
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",429
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2169
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16114
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2231
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112015
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",210
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1843
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4201
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",47
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",41
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",854
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1100
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3110
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",416
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",111
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42201
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",173
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1267
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",800
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1413
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",307
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",281
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1714
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1015
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",267
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",824
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",270
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",274
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3218
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",620
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",834
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1111
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174223
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",41
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",215
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",155
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5419
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",963
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",126
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29224
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10998
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",423
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",22
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",101
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1830
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",847
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",56
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2232
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",847
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",96
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",460
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",475
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",607
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","LITERATURE","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",324
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",10
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",589
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",61
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",709
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",483
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3433
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",295
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",35
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14806
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","LITERATURE","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1714
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",462
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",87
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",704
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19396
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2514
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",125
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",847
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18533
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7091
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16135
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",16
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6877
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2017-12-22","LITERATURE","Species","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",55
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135870
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",855
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1274
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",375
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",63
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",7447
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9554
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",356
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3898
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",4453
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54027
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17808
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",375
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1841
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",336
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",519
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3986
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2228
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3707
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",176
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1328
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",860
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1490
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1308
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17680
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92138
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3628
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6833
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",87
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",3521
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6688
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174557
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",29210
