"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1632
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",448
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",100
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",203
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1986
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",472
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23401
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",473
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1220
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",717
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",576
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1832
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3106
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",448
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",203
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",100
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1862
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29808
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",473
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1876
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1222
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",705
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",578
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3181
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",473
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",448
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",203
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",88
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1861
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29894
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",473
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",473
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1891
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",586
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1228
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",698
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3220
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",347
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",100
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",53
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",183
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",473
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30022
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1865
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",4
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",699
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",624
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3166
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",503
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2012
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1226
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",183
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",347
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",100
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",53
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",473
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30060
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1868
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",701
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
