"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1544
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",81
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",118
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",97
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",35546
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3134
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",84
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",142
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",83
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1664
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5900
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",152
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",785
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2918
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",243
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63625
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",92
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",501
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3254
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",505
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",339
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17123
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",193
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",544
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",405
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1548
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",640
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1767
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8481
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39166
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",691
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",442
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",4932
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",879
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",383
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1170
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2070
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",108
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",321
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",617
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",330
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",36
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",3089
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",71
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3033
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16883
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",191
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",106
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3282
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",551
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",24
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",191
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",259
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",199
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4210
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1299
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",821
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2859
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",178
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",133
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17387
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",570
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",568
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",886
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",229
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4532
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",581
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",224
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16889
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",61
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",47
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1069
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27127
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1142
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",423
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",199
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",187
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",36
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",521
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",728
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4080
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",570
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",13095
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",68
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1675
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",186
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",501
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",571
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",80
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38952
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",688
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",430
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",3092
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",69
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5690
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3117
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1347
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",180
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3073
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16855
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",193
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",64
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",118
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",720
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12535
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",31
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4610
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",22846
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",197
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",71
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",119
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",995
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1311
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4046
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1220
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",52
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",3282
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",237
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",111
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",621
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9908
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37840
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4046
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2437
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",336
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",571
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1029
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1152
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17375
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",278
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",308
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3228
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",565
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",65
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",13
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",548
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",42
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",505
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
