"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",0,"LIVING_SPECIMEN",94
"2019-10-09",0,"OBSERVATION",2
"2019-10-09",0,"MACHINE_OBSERVATION",10
"2019-10-09",0,"MATERIAL_SAMPLE",515
"2019-10-09",0,"FOSSIL_SPECIMEN",747
"2019-10-09",0,"PRESERVED_SPECIMEN",1923
"2019-10-09",0,"OCCURRENCE",755
"2019-10-09",1,"HUMAN_OBSERVATION",1086974
"2019-10-09",1,"LIVING_SPECIMEN",58
"2019-10-09",1,"OBSERVATION",48
"2019-10-09",1,"MATERIAL_CITATION",4
"2019-10-09",1,"MACHINE_OBSERVATION",16797
"2019-10-09",1,"MATERIAL_SAMPLE",937
"2019-10-09",1,"FOSSIL_SPECIMEN",9627
"2019-10-09",1,"PRESERVED_SPECIMEN",130370
"2019-10-09",1,"OCCURRENCE",14246
"2019-10-09",2,"MATERIAL_SAMPLE",10
"2019-10-09",3,"OCCURRENCE",1934
"2019-10-09",3,"LIVING_SPECIMEN",684
"2019-10-09",3,"MATERIAL_SAMPLE",2263
"2019-10-09",3,"FOSSIL_SPECIMEN",27
"2019-10-09",3,"PRESERVED_SPECIMEN",35
"2019-10-09",4,"OCCURRENCE",3942
"2019-10-09",4,"HUMAN_OBSERVATION",658
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",11
"2019-10-09",4,"FOSSIL_SPECIMEN",2733
"2019-10-09",4,"PRESERVED_SPECIMEN",473
"2019-10-09",5,"OCCURRENCE",630
"2019-10-09",5,"HUMAN_OBSERVATION",32
"2019-10-09",5,"LIVING_SPECIMEN",249
"2019-10-09",5,"OBSERVATION",170
"2019-10-09",5,"MATERIAL_SAMPLE",292
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",5733
"2019-10-09",6,"OCCURRENCE",113266
"2019-10-09",6,"HUMAN_OBSERVATION",4396
"2019-10-09",6,"LIVING_SPECIMEN",6297
"2019-10-09",6,"MATERIAL_SAMPLE",111
"2019-10-09",6,"FOSSIL_SPECIMEN",1433
"2019-10-09",6,"PRESERVED_SPECIMEN",168343
"2019-10-09",7,"PRESERVED_SPECIMEN",288
"2019-10-09",7,"OCCURRENCE",38
"2019-10-09",7,"HUMAN_OBSERVATION",10
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"MATERIAL_SAMPLE",38
"2019-10-09",7,"FOSSIL_SPECIMEN",56
"2019-10-09",8,"LIVING_SPECIMEN",2
"2019-10-09",8,"MATERIAL_SAMPLE",25
"2020-01-01",0,"PRESERVED_SPECIMEN",1903
"2020-01-01",0,"MACHINE_OBSERVATION",10
"2020-01-01",0,"LIVING_SPECIMEN",94
"2020-01-01",0,"OCCURRENCE",756
"2020-01-01",0,"HUMAN_OBSERVATION",87
"2020-01-01",0,"OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",762
"2020-01-01",0,"FOSSIL_SPECIMEN",741
"2020-01-01",1,"PRESERVED_SPECIMEN",130655
"2020-01-01",1,"MACHINE_OBSERVATION",16797
"2020-01-01",1,"LIVING_SPECIMEN",58
"2020-01-01",1,"MATERIAL_CITATION",4
"2020-01-01",1,"OCCURRENCE",2725
"2020-01-01",1,"HUMAN_OBSERVATION",1087645
"2020-01-01",1,"OBSERVATION",37
"2020-01-01",1,"MATERIAL_SAMPLE",12475
"2020-01-01",1,"FOSSIL_SPECIMEN",9657
"2020-01-01",2,"MATERIAL_SAMPLE",144
"2020-01-01",3,"MATERIAL_SAMPLE",4708
"2020-01-01",3,"FOSSIL_SPECIMEN",27
"2020-01-01",3,"PRESERVED_SPECIMEN",35
"2020-01-01",3,"LIVING_SPECIMEN",684
"2020-01-01",3,"OCCURRENCE",1934
"2020-01-01",4,"MATERIAL_SAMPLE",21
"2020-01-01",4,"FOSSIL_SPECIMEN",3164
"2020-01-01",4,"PRESERVED_SPECIMEN",471
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"OCCURRENCE",3940
"2020-01-01",4,"HUMAN_OBSERVATION",230
"2020-01-01",5,"MATERIAL_SAMPLE",519
"2020-01-01",5,"PRESERVED_SPECIMEN",5405
"2020-01-01",5,"LIVING_SPECIMEN",249
"2020-01-01",5,"OCCURRENCE",404
"2020-01-01",5,"HUMAN_OBSERVATION",42
"2020-01-01",5,"OBSERVATION",170
"2020-01-01",6,"MATERIAL_SAMPLE",1335
"2020-01-01",6,"FOSSIL_SPECIMEN",2601
"2020-01-01",6,"PRESERVED_SPECIMEN",166605
"2020-01-01",6,"LIVING_SPECIMEN",6293
"2020-01-01",6,"OCCURRENCE",111995
"2020-01-01",6,"HUMAN_OBSERVATION",3523
"2020-01-01",7,"MATERIAL_SAMPLE",43
"2020-01-01",7,"FOSSIL_SPECIMEN",63
"2020-01-01",7,"PRESERVED_SPECIMEN",288
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"OCCURRENCE",38
"2020-01-01",7,"HUMAN_OBSERVATION",4
"2020-01-01",8,"MATERIAL_SAMPLE",25
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-04-01",0,"OCCURRENCE",756
"2020-04-01",0,"HUMAN_OBSERVATION",87
"2020-04-01",0,"LIVING_SPECIMEN",94
"2020-04-01",0,"OBSERVATION",2
"2020-04-01",0,"MATERIAL_SAMPLE",760
"2020-04-01",0,"FOSSIL_SPECIMEN",741
"2020-04-01",0,"PRESERVED_SPECIMEN",1913
"2020-04-01",0,"MACHINE_OBSERVATION",10
"2020-04-01",1,"OCCURRENCE",2783
"2020-04-01",1,"HUMAN_OBSERVATION",1089174
"2020-04-01",1,"LIVING_SPECIMEN",58
"2020-04-01",1,"OBSERVATION",37
"2020-04-01",1,"MATERIAL_CITATION",4
"2020-04-01",1,"MATERIAL_SAMPLE",12499
"2020-04-01",1,"FOSSIL_SPECIMEN",9681
"2020-04-01",1,"PRESERVED_SPECIMEN",136090
"2020-04-01",1,"MACHINE_OBSERVATION",16797
"2020-04-01",2,"MATERIAL_SAMPLE",144
"2020-04-01",3,"OCCURRENCE",1934
"2020-04-01",3,"LIVING_SPECIMEN",684
"2020-04-01",3,"MATERIAL_SAMPLE",4708
"2020-04-01",3,"FOSSIL_SPECIMEN",27
"2020-04-01",3,"PRESERVED_SPECIMEN",35
"2020-04-01",4,"PRESERVED_SPECIMEN",471
"2020-04-01",4,"OCCURRENCE",3940
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"MATERIAL_SAMPLE",21
"2020-04-01",4,"FOSSIL_SPECIMEN",3414
"2020-04-01",5,"PRESERVED_SPECIMEN",5451
"2020-04-01",5,"OCCURRENCE",404
"2020-04-01",5,"HUMAN_OBSERVATION",72
"2020-04-01",5,"LIVING_SPECIMEN",250
"2020-04-01",5,"OBSERVATION",170
"2020-04-01",5,"MATERIAL_SAMPLE",522
"2020-04-01",6,"PRESERVED_SPECIMEN",167821
"2020-04-01",6,"OCCURRENCE",111995
"2020-04-01",6,"HUMAN_OBSERVATION",3816
"2020-04-01",6,"LIVING_SPECIMEN",6296
"2020-04-01",6,"MATERIAL_SAMPLE",1336
"2020-04-01",6,"FOSSIL_SPECIMEN",2607
"2020-04-01",7,"PRESERVED_SPECIMEN",288
"2020-04-01",7,"OCCURRENCE",38
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"MATERIAL_SAMPLE",43
"2020-04-01",7,"FOSSIL_SPECIMEN",81
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-04-01",8,"MATERIAL_SAMPLE",25
"2020-07-01",0,"MACHINE_OBSERVATION",10
"2020-07-01",0,"MATERIAL_SAMPLE",760
"2020-07-01",0,"FOSSIL_SPECIMEN",741
"2020-07-01",0,"PRESERVED_SPECIMEN",1918
"2020-07-01",0,"OCCURRENCE",756
"2020-07-01",0,"HUMAN_OBSERVATION",87
"2020-07-01",0,"LIVING_SPECIMEN",94
"2020-07-01",0,"OBSERVATION",2
"2020-07-01",1,"MATERIAL_CITATION",4
"2020-07-01",1,"MACHINE_OBSERVATION",16797
"2020-07-01",1,"MATERIAL_SAMPLE",16758
"2020-07-01",1,"FOSSIL_SPECIMEN",9683
"2020-07-01",1,"PRESERVED_SPECIMEN",135093
"2020-07-01",1,"OCCURRENCE",2864
"2020-07-01",1,"HUMAN_OBSERVATION",1328717
"2020-07-01",1,"LIVING_SPECIMEN",58
"2020-07-01",1,"OBSERVATION",37
"2020-07-01",2,"MATERIAL_SAMPLE",144
"2020-07-01",3,"LIVING_SPECIMEN",684
"2020-07-01",3,"MATERIAL_SAMPLE",4708
"2020-07-01",3,"FOSSIL_SPECIMEN",27
"2020-07-01",3,"PRESERVED_SPECIMEN",35
"2020-07-01",3,"OCCURRENCE",1934
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",21
"2020-07-01",4,"FOSSIL_SPECIMEN",3414
"2020-07-01",4,"PRESERVED_SPECIMEN",471
"2020-07-01",4,"OCCURRENCE",3940
"2020-07-01",5,"LIVING_SPECIMEN",250
"2020-07-01",5,"OBSERVATION",170
"2020-07-01",5,"MATERIAL_SAMPLE",522
"2020-07-01",5,"PRESERVED_SPECIMEN",5561
"2020-07-01",5,"OCCURRENCE",404
"2020-07-01",5,"HUMAN_OBSERVATION",83
"2020-07-01",6,"HUMAN_OBSERVATION",25505
"2020-07-01",6,"LIVING_SPECIMEN",8465
"2020-07-01",6,"MATERIAL_SAMPLE",1343
"2020-07-01",6,"FOSSIL_SPECIMEN",2607
"2020-07-01",6,"PRESERVED_SPECIMEN",171452
"2020-07-01",6,"OCCURRENCE",111995
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"MATERIAL_SAMPLE",43
"2020-07-01",7,"FOSSIL_SPECIMEN",81
"2020-07-01",7,"PRESERVED_SPECIMEN",288
"2020-07-01",7,"OCCURRENCE",38
"2020-07-01",8,"LIVING_SPECIMEN",2
"2020-07-01",8,"MATERIAL_SAMPLE",25
"2020-10-01",0,"PRESERVED_SPECIMEN",1885
"2020-10-01",0,"OCCURRENCE",756
"2020-10-01",0,"HUMAN_OBSERVATION",87
"2020-10-01",0,"LIVING_SPECIMEN",94
"2020-10-01",0,"OBSERVATION",2
"2020-10-01",0,"MACHINE_OBSERVATION",10
"2020-10-01",0,"MATERIAL_SAMPLE",760
"2020-10-01",0,"FOSSIL_SPECIMEN",747
"2020-10-01",1,"FOSSIL_SPECIMEN",10072
"2020-10-01",1,"PRESERVED_SPECIMEN",139378
"2020-10-01",1,"OCCURRENCE",3133
"2020-10-01",1,"HUMAN_OBSERVATION",1357645
"2020-10-01",1,"LIVING_SPECIMEN",62
"2020-10-01",1,"OBSERVATION",37
"2020-10-01",1,"MATERIAL_CITATION",4
"2020-10-01",1,"MACHINE_OBSERVATION",16797
"2020-10-01",1,"MATERIAL_SAMPLE",16758
"2020-10-01",2,"MATERIAL_SAMPLE",144
"2020-10-01",3,"MATERIAL_SAMPLE",4708
"2020-10-01",3,"FOSSIL_SPECIMEN",27
"2020-10-01",3,"PRESERVED_SPECIMEN",35
"2020-10-01",3,"OCCURRENCE",1934
"2020-10-01",3,"LIVING_SPECIMEN",684
"2020-10-01",4,"MATERIAL_SAMPLE",21
"2020-10-01",4,"FOSSIL_SPECIMEN",3415
"2020-10-01",4,"PRESERVED_SPECIMEN",473
"2020-10-01",4,"OCCURRENCE",3940
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"MATERIAL_SAMPLE",522
"2020-10-01",5,"PRESERVED_SPECIMEN",5570
"2020-10-01",5,"OCCURRENCE",410
"2020-10-01",5,"HUMAN_OBSERVATION",112
"2020-10-01",5,"LIVING_SPECIMEN",250
"2020-10-01",5,"OBSERVATION",170
"2020-10-01",6,"MATERIAL_SAMPLE",1343
"2020-10-01",6,"FOSSIL_SPECIMEN",2614
"2020-10-01",6,"PRESERVED_SPECIMEN",172097
"2020-10-01",6,"OCCURRENCE",112737
"2020-10-01",6,"HUMAN_OBSERVATION",26461
"2020-10-01",6,"LIVING_SPECIMEN",8468
"2020-10-01",7,"MATERIAL_SAMPLE",43
"2020-10-01",7,"FOSSIL_SPECIMEN",81
"2020-10-01",7,"PRESERVED_SPECIMEN",288
"2020-10-01",7,"OCCURRENCE",38
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",25
"2020-10-01",8,"LIVING_SPECIMEN",2
"2021-01-01",0,"LIVING_SPECIMEN",94
"2021-01-01",0,"OCCURRENCE",756
"2021-01-01",0,"HUMAN_OBSERVATION",16
"2021-01-01",0,"OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",760
"2021-01-01",0,"FOSSIL_SPECIMEN",877
"2021-01-01",0,"PRESERVED_SPECIMEN",1788
"2021-01-01",0,"MACHINE_OBSERVATION",10
"2021-01-01",1,"MACHINE_OBSERVATION",16797
"2021-01-01",1,"LIVING_SPECIMEN",62
"2021-01-01",1,"MATERIAL_CITATION",4
"2021-01-01",1,"OCCURRENCE",3134
"2021-01-01",1,"HUMAN_OBSERVATION",1358971
"2021-01-01",1,"OBSERVATION",37
"2021-01-01",1,"MATERIAL_SAMPLE",17643
"2021-01-01",1,"FOSSIL_SPECIMEN",10839
"2021-01-01",1,"PRESERVED_SPECIMEN",138842
"2021-01-01",2,"MATERIAL_SAMPLE",144
"2021-01-01",3,"PRESERVED_SPECIMEN",35
"2021-01-01",3,"LIVING_SPECIMEN",684
"2021-01-01",3,"OCCURRENCE",1934
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",4708
"2021-01-01",3,"FOSSIL_SPECIMEN",27
"2021-01-01",4,"PRESERVED_SPECIMEN",396
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"OCCURRENCE",3940
"2021-01-01",4,"MATERIAL_SAMPLE",21
"2021-01-01",4,"FOSSIL_SPECIMEN",3412
"2021-01-01",5,"PRESERVED_SPECIMEN",5776
"2021-01-01",5,"LIVING_SPECIMEN",250
"2021-01-01",5,"OCCURRENCE",410
"2021-01-01",5,"HUMAN_OBSERVATION",147
"2021-01-01",5,"OBSERVATION",170
"2021-01-01",5,"MATERIAL_SAMPLE",522
"2021-01-01",6,"PRESERVED_SPECIMEN",172046
"2021-01-01",6,"LIVING_SPECIMEN",8474
"2021-01-01",6,"OCCURRENCE",112737
"2021-01-01",6,"HUMAN_OBSERVATION",35742
"2021-01-01",6,"MATERIAL_SAMPLE",1370
"2021-01-01",6,"FOSSIL_SPECIMEN",3931
"2021-01-01",7,"PRESERVED_SPECIMEN",288
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"OCCURRENCE",38
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",43
"2021-01-01",7,"FOSSIL_SPECIMEN",65
"2021-01-01",8,"LIVING_SPECIMEN",2
"2021-01-01",8,"MATERIAL_SAMPLE",25
"2021-04-01",0,"LIVING_SPECIMEN",94
"2021-04-01",0,"OCCURRENCE",756
"2021-04-01",0,"HUMAN_OBSERVATION",16
"2021-04-01",0,"OBSERVATION",2
"2021-04-01",0,"MATERIAL_SAMPLE",810
"2021-04-01",0,"FOSSIL_SPECIMEN",1151
"2021-04-01",0,"PRESERVED_SPECIMEN",1598
"2021-04-01",0,"MACHINE_OBSERVATION",10
"2021-04-01",1,"LIVING_SPECIMEN",62
"2021-04-01",1,"MATERIAL_CITATION",1192
"2021-04-01",1,"OCCURRENCE",2495
"2021-04-01",1,"HUMAN_OBSERVATION",1361221
"2021-04-01",1,"OBSERVATION",37
"2021-04-01",1,"MATERIAL_SAMPLE",18158
"2021-04-01",1,"FOSSIL_SPECIMEN",11570
"2021-04-01",1,"PRESERVED_SPECIMEN",141454
"2021-04-01",1,"MACHINE_OBSERVATION",16797
"2021-04-01",2,"MATERIAL_SAMPLE",144
"2021-04-01",3,"LIVING_SPECIMEN",684
"2021-04-01",3,"OCCURRENCE",1934
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",4708
"2021-04-01",3,"FOSSIL_SPECIMEN",27
"2021-04-01",3,"PRESERVED_SPECIMEN",35
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"OCCURRENCE",3940
"2021-04-01",4,"HUMAN_OBSERVATION",384
"2021-04-01",4,"MATERIAL_SAMPLE",21
"2021-04-01",4,"FOSSIL_SPECIMEN",2910
"2021-04-01",4,"PRESERVED_SPECIMEN",231
"2021-04-01",5,"LIVING_SPECIMEN",250
"2021-04-01",5,"MATERIAL_CITATION",6
"2021-04-01",5,"OCCURRENCE",404
"2021-04-01",5,"HUMAN_OBSERVATION",190
"2021-04-01",5,"OBSERVATION",170
"2021-04-01",5,"MATERIAL_SAMPLE",580
"2021-04-01",5,"PRESERVED_SPECIMEN",6097
"2021-04-01",6,"LIVING_SPECIMEN",8482
"2021-04-01",6,"OCCURRENCE",112737
"2021-04-01",6,"HUMAN_OBSERVATION",36412
"2021-04-01",6,"MATERIAL_SAMPLE",1493
"2021-04-01",6,"FOSSIL_SPECIMEN",3933
"2021-04-01",6,"PRESERVED_SPECIMEN",177769
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"OCCURRENCE",38
"2021-04-01",7,"HUMAN_OBSERVATION",7
"2021-04-01",7,"MATERIAL_SAMPLE",43
"2021-04-01",7,"FOSSIL_SPECIMEN",41
"2021-04-01",7,"PRESERVED_SPECIMEN",293
"2021-04-01",8,"LIVING_SPECIMEN",2
"2021-04-01",8,"MATERIAL_SAMPLE",25
"2021-07-01",0,"MACHINE_OBSERVATION",10
"2021-07-01",0,"MATERIAL_SAMPLE",609
"2021-07-01",0,"FOSSIL_SPECIMEN",1152
"2021-07-01",0,"PRESERVED_SPECIMEN",1599
"2021-07-01",0,"OCCURRENCE",756
"2021-07-01",0,"HUMAN_OBSERVATION",16
"2021-07-01",0,"LIVING_SPECIMEN",94
"2021-07-01",0,"OBSERVATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",16953
"2021-07-01",1,"MATERIAL_SAMPLE",18145
"2021-07-01",1,"FOSSIL_SPECIMEN",11572
"2021-07-01",1,"PRESERVED_SPECIMEN",142268
"2021-07-01",1,"OCCURRENCE",2503
"2021-07-01",1,"HUMAN_OBSERVATION",1572065
"2021-07-01",1,"LIVING_SPECIMEN",62
"2021-07-01",1,"OBSERVATION",37
"2021-07-01",1,"MATERIAL_CITATION",1192
"2021-07-01",2,"MATERIAL_SAMPLE",144
"2021-07-01",3,"MATERIAL_SAMPLE",4925
"2021-07-01",3,"FOSSIL_SPECIMEN",27
"2021-07-01",3,"PRESERVED_SPECIMEN",35
"2021-07-01",3,"OCCURRENCE",1934
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",684
"2021-07-01",4,"MATERIAL_SAMPLE",21
"2021-07-01",4,"FOSSIL_SPECIMEN",2910
"2021-07-01",4,"PRESERVED_SPECIMEN",231
"2021-07-01",4,"OCCURRENCE",3940
"2021-07-01",4,"HUMAN_OBSERVATION",384
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",5,"MATERIAL_SAMPLE",580
"2021-07-01",5,"PRESERVED_SPECIMEN",6099
"2021-07-01",5,"OCCURRENCE",404
"2021-07-01",5,"HUMAN_OBSERVATION",213
"2021-07-01",5,"LIVING_SPECIMEN",250
"2021-07-01",5,"OBSERVATION",170
"2021-07-01",5,"MATERIAL_CITATION",6
"2021-07-01",6,"MATERIAL_SAMPLE",1493
"2021-07-01",6,"FOSSIL_SPECIMEN",3933
"2021-07-01",6,"PRESERVED_SPECIMEN",178178
"2021-07-01",6,"OCCURRENCE",112737
"2021-07-01",6,"HUMAN_OBSERVATION",37475
"2021-07-01",6,"LIVING_SPECIMEN",8498
"2021-07-01",7,"MATERIAL_SAMPLE",43
"2021-07-01",7,"FOSSIL_SPECIMEN",41
"2021-07-01",7,"PRESERVED_SPECIMEN",293
"2021-07-01",7,"OCCURRENCE",38
"2021-07-01",7,"HUMAN_OBSERVATION",7
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",25
"2021-07-01",8,"LIVING_SPECIMEN",2
"2021-10-01",0,"OCCURRENCE",756
"2021-10-01",0,"HUMAN_OBSERVATION",16
"2021-10-01",0,"LIVING_SPECIMEN",94
"2021-10-01",0,"OBSERVATION",2
"2021-10-01",0,"MATERIAL_SAMPLE",337
"2021-10-01",0,"FOSSIL_SPECIMEN",1186
"2021-10-01",0,"PRESERVED_SPECIMEN",1607
"2021-10-01",0,"MACHINE_OBSERVATION",10
"2021-10-01",1,"MACHINE_OBSERVATION",16953
"2021-10-01",1,"OCCURRENCE",2504
"2021-10-01",1,"HUMAN_OBSERVATION",1589604
"2021-10-01",1,"LIVING_SPECIMEN",62
"2021-10-01",1,"OBSERVATION",37
"2021-10-01",1,"MATERIAL_CITATION",1192
"2021-10-01",1,"MATERIAL_SAMPLE",19022
"2021-10-01",1,"FOSSIL_SPECIMEN",11746
"2021-10-01",1,"PRESERVED_SPECIMEN",150192
"2021-10-01",2,"MATERIAL_SAMPLE",210
"2021-10-01",3,"PRESERVED_SPECIMEN",96
"2021-10-01",3,"OCCURRENCE",1934
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",437
"2021-10-01",3,"MATERIAL_SAMPLE",8212
"2021-10-01",3,"FOSSIL_SPECIMEN",27
"2021-10-01",4,"PRESERVED_SPECIMEN",289
"2021-10-01",4,"OCCURRENCE",3940
"2021-10-01",4,"HUMAN_OBSERVATION",384
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",330
"2021-10-01",4,"FOSSIL_SPECIMEN",2910
"2021-10-01",5,"PRESERVED_SPECIMEN",6953
"2021-10-01",5,"OCCURRENCE",404
"2021-10-01",5,"HUMAN_OBSERVATION",220
"2021-10-01",5,"LIVING_SPECIMEN",250
"2021-10-01",5,"OBSERVATION",170
"2021-10-01",5,"MATERIAL_CITATION",6
"2021-10-01",5,"MATERIAL_SAMPLE",2515
"2021-10-01",6,"PRESERVED_SPECIMEN",184257
"2021-10-01",6,"OCCURRENCE",112737
"2021-10-01",6,"HUMAN_OBSERVATION",37978
"2021-10-01",6,"LIVING_SPECIMEN",8500
"2021-10-01",6,"MATERIAL_SAMPLE",1748
"2021-10-01",6,"FOSSIL_SPECIMEN",3934
"2021-10-01",7,"PRESERVED_SPECIMEN",327
"2021-10-01",7,"OCCURRENCE",38
"2021-10-01",7,"HUMAN_OBSERVATION",7
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",7,"MATERIAL_SAMPLE",48
"2021-10-01",7,"FOSSIL_SPECIMEN",41
"2021-10-01",8,"LIVING_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",5304
"2022-01-01",0,"LIVING_SPECIMEN",94
"2022-01-01",0,"OCCURRENCE",756
"2022-01-01",0,"HUMAN_OBSERVATION",46
"2022-01-01",0,"OBSERVATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",337
"2022-01-01",0,"FOSSIL_SPECIMEN",1186
"2022-01-01",0,"PRESERVED_SPECIMEN",1519
"2022-01-01",0,"MACHINE_OBSERVATION",10
"2022-01-01",1,"LIVING_SPECIMEN",62
"2022-01-01",1,"OCCURRENCE",2575
"2022-01-01",1,"HUMAN_OBSERVATION",1591760
"2022-01-01",1,"OBSERVATION",38
"2022-01-01",1,"MATERIAL_CITATION",1192
"2022-01-01",1,"MATERIAL_SAMPLE",19025
"2022-01-01",1,"FOSSIL_SPECIMEN",11830
"2022-01-01",1,"PRESERVED_SPECIMEN",150822
"2022-01-01",1,"MACHINE_OBSERVATION",16974
"2022-01-01",2,"MATERIAL_SAMPLE",210
"2022-01-01",3,"LIVING_SPECIMEN",437
"2022-01-01",3,"OCCURRENCE",1934
"2022-01-01",3,"HUMAN_OBSERVATION",2
"2022-01-01",3,"MATERIAL_SAMPLE",8243
"2022-01-01",3,"FOSSIL_SPECIMEN",27
"2022-01-01",3,"PRESERVED_SPECIMEN",96
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",3940
"2022-01-01",4,"HUMAN_OBSERVATION",821
"2022-01-01",4,"MATERIAL_SAMPLE",330
"2022-01-01",4,"FOSSIL_SPECIMEN",3045
"2022-01-01",4,"PRESERVED_SPECIMEN",295
"2022-01-01",5,"LIVING_SPECIMEN",256
"2022-01-01",5,"OCCURRENCE",404
"2022-01-01",5,"HUMAN_OBSERVATION",245
"2022-01-01",5,"OBSERVATION",170
"2022-01-01",5,"MATERIAL_CITATION",6
"2022-01-01",5,"MATERIAL_SAMPLE",2544
"2022-01-01",5,"PRESERVED_SPECIMEN",6863
"2022-01-01",6,"LIVING_SPECIMEN",8499
"2022-01-01",6,"OCCURRENCE",112819
"2022-01-01",6,"HUMAN_OBSERVATION",38859
"2022-01-01",6,"MATERIAL_SAMPLE",1748
"2022-01-01",6,"FOSSIL_SPECIMEN",3901
"2022-01-01",6,"PRESERVED_SPECIMEN",187480
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-01-01",7,"OCCURRENCE",38
"2022-01-01",7,"HUMAN_OBSERVATION",25
"2022-01-01",7,"MATERIAL_SAMPLE",48
"2022-01-01",7,"FOSSIL_SPECIMEN",56
"2022-01-01",7,"PRESERVED_SPECIMEN",327
"2022-01-01",8,"LIVING_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",5304
"2022-04-01",0,"OBSERVATION",2
"2022-04-01",0,"MATERIAL_SAMPLE",347
"2022-04-01",0,"FOSSIL_SPECIMEN",1187
"2022-04-01",0,"PRESERVED_SPECIMEN",2111
"2022-04-01",0,"MACHINE_OBSERVATION",10
"2022-04-01",0,"LIVING_SPECIMEN",94
"2022-04-01",0,"OCCURRENCE",756
"2022-04-01",0,"HUMAN_OBSERVATION",50
"2022-04-01",1,"OBSERVATION",38
"2022-04-01",1,"MATERIAL_SAMPLE",20536
"2022-04-01",1,"FOSSIL_SPECIMEN",12195
"2022-04-01",1,"PRESERVED_SPECIMEN",153714
"2022-04-01",1,"MACHINE_OBSERVATION",16981
"2022-04-01",1,"LIVING_SPECIMEN",62
"2022-04-01",1,"MATERIAL_CITATION",1192
"2022-04-01",1,"OCCURRENCE",2617
"2022-04-01",1,"HUMAN_OBSERVATION",1921842
"2022-04-01",2,"MATERIAL_SAMPLE",210
"2022-04-01",3,"HUMAN_OBSERVATION",3
"2022-04-01",3,"MATERIAL_SAMPLE",8243
"2022-04-01",3,"FOSSIL_SPECIMEN",27
"2022-04-01",3,"PRESERVED_SPECIMEN",96
"2022-04-01",3,"LIVING_SPECIMEN",437
"2022-04-01",3,"OCCURRENCE",1934
"2022-04-01",4,"OCCURRENCE",3940
"2022-04-01",4,"HUMAN_OBSERVATION",4302
"2022-04-01",4,"MATERIAL_SAMPLE",330
"2022-04-01",4,"FOSSIL_SPECIMEN",3480
"2022-04-01",4,"PRESERVED_SPECIMEN",297
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",5,"OCCURRENCE",404
"2022-04-01",5,"HUMAN_OBSERVATION",278
"2022-04-01",5,"OBSERVATION",170
"2022-04-01",5,"MATERIAL_SAMPLE",2544
