"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1297
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2740
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2255
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",6126
"2022-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",24023
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",18
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",14
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13268
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",86
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",81
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",73
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",343
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",484
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7815
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5951
"2022-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",164
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3838
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",126
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12547
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1022
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1051
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",382
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",178
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",319
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1622
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5430
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",414
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",243
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",488
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22922
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12994
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6761
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6987
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",801
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28195
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",290
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",128
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",131
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5102
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",453
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",476
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3355
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5466
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",98
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1001
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2148
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2793
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44743
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9909
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32654
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",584
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2564
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",117
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7152
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1977
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11626
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46109
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",214
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",84
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",788
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12321
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1004
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78871
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1019
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",139
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4053
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",112
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",132
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",886
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",55
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",160
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",875
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",749
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",147
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",13
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",238
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",47
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",68
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",86
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",137
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",451
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1874
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",90
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4109
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2934
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",230
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",805
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",361
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1864021
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",118
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",614
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",509
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91770
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7421
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",168
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",99
"2022-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",116
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",572
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",89
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1238
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1305
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",210
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",278
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",196
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1942
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",654
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",234
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2022-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",551
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2022-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1100
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35853
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",27
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",168
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",34
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",52
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",2
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",12
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",29
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",420
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",179
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",24
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",6
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1209
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",241
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",103
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1739
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",24
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",4
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",255
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",355
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",160
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Order","CountryOnly","YearMonth",2
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3554
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",2523
"2022-07-01","MATERIAL_CITATION","Order","CountryOnly","YearMonthDay",5
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",167
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",81
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",226
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",133
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",11
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",46
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2964
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",41
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4170
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3466
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1496
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1078
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",338
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1103
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",383
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",39
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3441
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2032
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",213
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9823
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",162
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",14
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",6
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",36
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",711
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4558
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",73
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4119
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",6
"2022-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2225
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2120
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",258
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",45
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1477
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",105
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2022-07-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",10
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2022-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",16
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1622
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3976
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5430
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",414
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2740
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",165
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",6126
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",4
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",560
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",24023
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",24287
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",14
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",81
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1297
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5951
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",2255
"2022-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",18
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13268
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",86
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1022
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",73
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",1051
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",343
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",484
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7815
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",178
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",164
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",3838
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",126
