"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",133
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1707
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22587
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",292
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",267
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1705
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1299
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",613
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",237
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",59
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63111
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",54
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18077
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2755
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1840
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9569
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1282
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",583
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3023
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2823
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2062
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1447
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",215
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15371
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1179
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2963
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1172
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1492
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",480
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-12-22","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2979
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",637
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",531
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",46
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1816
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",263
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24924
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",32
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1096
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15341
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1609
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",244
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",160
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30879
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2543
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3432
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",553
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",592
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15418
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",866
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",59
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11950
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",271
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",741
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11557
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",240
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13062
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1223
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",657
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18087
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1073
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1015
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12074
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2282
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",662
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1359
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1163
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",147
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",433
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",497
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54492
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15642
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",433
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14215
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15344
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3702
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",114
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",911
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",763
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",355
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",59
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2409
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",55
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",14
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",69
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",287
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",850
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2538
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16259
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",275
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",523
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",133
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2221
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1092
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22807
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1885
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1092
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",254
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1214
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",603
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",59
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1162
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",3018
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",292
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2446
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",145
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",250
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",919
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",105
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21203
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",89
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2017-04-12","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",121
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",86
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",152
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21202
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2397
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",94
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",82
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
