"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",66
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",482
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",563
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13603
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",39
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",298
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",370
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2159
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",282
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",930
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1364
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",234
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",56
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",508
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",170
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",18
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",8
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3281
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",224
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",628
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2919
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5249
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",133
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",356
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",19
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",496
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1655
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",165
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1735
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",15
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10284
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5320
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",197
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",662
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",386
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",27
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",265
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",305
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",944
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",258
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",465
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",496
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2751
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",555
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",576
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",593
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",133
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1079
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",500
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",540
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",593
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6920
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",908
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",92
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",284
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",632
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2789
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",653
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",372
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",447
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",305
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",174
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3082
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",177
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",341
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2598
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",742
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",21
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9305
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1148
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",531
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",540
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
