"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3981
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",180
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",265
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3682
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3877
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",349
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",157
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4546
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1014
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4546
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",330
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",232
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3992
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",579
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3992
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",590
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",284
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",552
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",591
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",775
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3877
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",232
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",231
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",801
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",330
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",591
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",165
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",706
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",211
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4546
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",329
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6741
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",287
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",218
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1021
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",200
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",725
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3992
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
