"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6652
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",880
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5144
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1506
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",737
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",172
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",120
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2017
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",929
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",30
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2524
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",66
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",618
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1505
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",671
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1777
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2574
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",435
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",718
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",314
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4118
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3813
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2260
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",19
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2250
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4252
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1812
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2306
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3356
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",689
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2527
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4654
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",54
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",267
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",681
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1505
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",66
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4711
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4082
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",330
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2225
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2469
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",499
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",775
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",115
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",700
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",314
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",485
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",160
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",309
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",66
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",286
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",131
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2412
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4559
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",80
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1811
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",700
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",52
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",135
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2300
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3296
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1512
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",509
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",22
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",97
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1554
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",293
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1755
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",689
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4640
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4747
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",50
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",721
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",719
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",699
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",674
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",116
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",66
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",207
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",858
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1346
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",761
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
