"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",130
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",598
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1025
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",382
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",335
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",4079
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",969
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",153
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",559
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1037
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",574
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",76
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2564
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1607
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",79
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",72
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3129
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1147
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3436
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",391
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",295
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",424
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",142
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",525
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",601
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",724
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3368
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",108
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",788
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",708
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",382
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3106
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1579
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1586
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",382
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",110
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2684
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",20
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1713
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",345
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",235
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1727
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",292
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1029
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3255
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",310
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",40
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1673
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2469
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1173
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",117
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",967
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",127
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",73
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7117
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3792
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",739
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",169
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1843
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27179
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",856
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1059
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1402
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1727
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",305
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3379
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1300
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",391
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",399
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",382
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4244
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3697
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",608
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3429
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1251
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1231
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",382
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",234
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",102
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",663
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4733
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",359
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",92
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",71
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",285
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",391
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",321
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",410
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",2
