"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",200
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1961
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",32
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7656
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1298
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",364
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",286
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5852
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4048
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",83
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13019
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1077
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",980
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",421
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1615
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3240
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",763
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",305
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",146
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",80
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",181
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",413
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",448
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",134
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",539
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",207
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1888
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2585
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3461
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3583
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",113
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",638
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1094
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",41
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3017
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",389
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1796
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24194
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",126
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",196
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",63
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3167
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28118
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",557292
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12221
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2503
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",252
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3175
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7008
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",54
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",123
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",70
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35074
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",394
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",454
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",152
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",109
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",17
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",189
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1387
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",138
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",123
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3089
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17465
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18718
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1853
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",1507
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",29
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",33331
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",759
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",20914
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",206
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",16455
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",6807
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",367
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",288
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4030
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",83
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13044
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",232
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",159
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1077
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5660
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",980
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",421
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1571
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",772
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",178
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133543
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28568
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",672
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1216
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",153
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",859
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8981
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3242
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",200
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1972
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7694
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1298
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",27
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",262
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",181
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",167
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",207
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",87
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",305
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",146
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",87
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",122
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",281
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2114
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",176
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3461
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5321
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",41
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8286
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",717
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",656
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4031
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1407
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2884
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",54
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3118
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23942
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1489
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",252
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3186
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7006
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1796
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",70
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34210
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",131
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",166
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24057
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",554621
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12222
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",394
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",389
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",46
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1402
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",83
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",41
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",126
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",68
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",66
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",133
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",137
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",454
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",382
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",17
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",259
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",164
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",83
