"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",2,"MATERIAL_SAMPLE",1
"2019-10-09",2,"LIVING_SPECIMEN",24
"2019-10-09",3,"MATERIAL_SAMPLE",269
"2019-10-09",3,"PRESERVED_SPECIMEN",36
"2019-10-09",3,"HUMAN_OBSERVATION",14
"2019-10-09",3,"LIVING_SPECIMEN",54
"2019-10-09",4,"MATERIAL_SAMPLE",32
"2019-10-09",4,"FOSSIL_SPECIMEN",13278
"2019-10-09",4,"PRESERVED_SPECIMEN",10529
"2019-10-09",4,"HUMAN_OBSERVATION",39651
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"OBSERVATION",34708
"2019-10-09",5,"UNKNOWN",46
"2019-10-09",5,"MATERIAL_SAMPLE",107
"2019-10-09",5,"PRESERVED_SPECIMEN",40698
"2019-10-09",5,"HUMAN_OBSERVATION",153
"2019-10-09",5,"LIVING_SPECIMEN",56
"2019-10-09",5,"OBSERVATION",19840
"2019-10-09",6,"UNKNOWN",309
"2019-10-09",6,"MATERIAL_SAMPLE",41
"2019-10-09",6,"FOSSIL_SPECIMEN",49
"2019-10-09",6,"PRESERVED_SPECIMEN",136174
"2019-10-09",6,"HUMAN_OBSERVATION",7064
"2019-10-09",6,"LIVING_SPECIMEN",587
"2019-10-09",6,"OBSERVATION",295415
"2019-10-09",7,"OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",5
"2019-10-09",7,"FOSSIL_SPECIMEN",183
"2019-10-09",7,"PRESERVED_SPECIMEN",148
"2019-10-09",7,"HUMAN_OBSERVATION",113
"2019-10-09",8,"MATERIAL_SAMPLE",16
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",7006
"2020-01-01",0,"OBSERVATION",18723
"2020-01-01",0,"MATERIAL_SAMPLE",1856
"2020-01-01",0,"UNKNOWN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",3494
"2020-01-01",0,"PRESERVED_SPECIMEN",2758
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"HUMAN_OBSERVATION",623782
"2020-01-01",1,"OBSERVATION",57061
"2020-01-01",1,"MATERIAL_SAMPLE",1119
"2020-01-01",1,"UNKNOWN",875
"2020-01-01",1,"FOSSIL_SPECIMEN",635
"2020-01-01",1,"PRESERVED_SPECIMEN",27681
"2020-01-01",1,"MACHINE_OBSERVATION",285
"2020-01-01",2,"LIVING_SPECIMEN",24
"2020-01-01",2,"MATERIAL_SAMPLE",1
"2020-01-01",3,"LIVING_SPECIMEN",54
"2020-01-01",3,"MATERIAL_SAMPLE",629
"2020-01-01",3,"FOSSIL_SPECIMEN",14
"2020-01-01",3,"PRESERVED_SPECIMEN",36
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",28163
"2020-01-01",4,"OBSERVATION",34708
"2020-01-01",4,"MATERIAL_SAMPLE",32
"2020-01-01",4,"FOSSIL_SPECIMEN",24807
"2020-01-01",4,"PRESERVED_SPECIMEN",6302
"2020-01-01",5,"LIVING_SPECIMEN",56
"2020-01-01",5,"HUMAN_OBSERVATION",174
"2020-01-01",5,"OBSERVATION",19840
"2020-01-01",5,"MATERIAL_SAMPLE",144
"2020-01-01",5,"UNKNOWN",9
"2020-01-01",5,"PRESERVED_SPECIMEN",40697
"2020-01-01",6,"LIVING_SPECIMEN",587
"2020-01-01",6,"HUMAN_OBSERVATION",7436
"2020-01-01",6,"OBSERVATION",295415
"2020-01-01",6,"MATERIAL_SAMPLE",120
"2020-01-01",6,"UNKNOWN",230
"2020-01-01",6,"FOSSIL_SPECIMEN",131
"2020-01-01",6,"PRESERVED_SPECIMEN",136307
"2020-01-01",7,"PRESERVED_SPECIMEN",107
"2020-01-01",7,"OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",5
"2020-01-01",7,"FOSSIL_SPECIMEN",296
"2020-01-01",8,"MATERIAL_SAMPLE",16
"2020-04-01",0,"UNKNOWN",1
"2020-04-01",0,"MATERIAL_SAMPLE",1856
"2020-04-01",0,"FOSSIL_SPECIMEN",3494
"2020-04-01",0,"PRESERVED_SPECIMEN",2758
"2020-04-01",0,"MACHINE_OBSERVATION",6
"2020-04-01",0,"HUMAN_OBSERVATION",7006
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",18723
"2020-04-01",1,"UNKNOWN",876
"2020-04-01",1,"MATERIAL_SAMPLE",1119
"2020-04-01",1,"FOSSIL_SPECIMEN",848
"2020-04-01",1,"PRESERVED_SPECIMEN",28335
"2020-04-01",1,"MACHINE_OBSERVATION",285
"2020-04-01",1,"HUMAN_OBSERVATION",624308
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"OBSERVATION",57061
"2020-04-01",2,"MATERIAL_SAMPLE",1
"2020-04-01",2,"LIVING_SPECIMEN",24
"2020-04-01",3,"MATERIAL_SAMPLE",629
"2020-04-01",3,"FOSSIL_SPECIMEN",14
"2020-04-01",3,"PRESERVED_SPECIMEN",36
"2020-04-01",3,"LIVING_SPECIMEN",54
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"OBSERVATION",34708
"2020-04-01",4,"MATERIAL_SAMPLE",32
"2020-04-01",4,"FOSSIL_SPECIMEN",25107
"2020-04-01",4,"PRESERVED_SPECIMEN",6306
"2020-04-01",4,"HUMAN_OBSERVATION",28166
"2020-04-01",5,"LIVING_SPECIMEN",56
"2020-04-01",5,"OBSERVATION",19840
"2020-04-01",5,"UNKNOWN",9
"2020-04-01",5,"MATERIAL_SAMPLE",153
"2020-04-01",5,"PRESERVED_SPECIMEN",40696
"2020-04-01",5,"HUMAN_OBSERVATION",188
"2020-04-01",6,"LIVING_SPECIMEN",629
"2020-04-01",6,"OBSERVATION",295415
"2020-04-01",6,"UNKNOWN",230
"2020-04-01",6,"MATERIAL_SAMPLE",2252
"2020-04-01",6,"FOSSIL_SPECIMEN",155
"2020-04-01",6,"PRESERVED_SPECIMEN",136526
"2020-04-01",6,"HUMAN_OBSERVATION",7725
"2020-04-01",7,"OBSERVATION",1
"2020-04-01",7,"MATERIAL_SAMPLE",5
"2020-04-01",7,"FOSSIL_SPECIMEN",323
"2020-04-01",7,"PRESERVED_SPECIMEN",107
"2020-04-01",8,"MATERIAL_SAMPLE",16
"2020-07-01",0,"MACHINE_OBSERVATION",6
"2020-07-01",0,"MATERIAL_SAMPLE",1856
"2020-07-01",0,"FOSSIL_SPECIMEN",4217
"2020-07-01",0,"PRESERVED_SPECIMEN",9669
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",18723
"2020-07-01",0,"UNKNOWN",1
"2020-07-01",1,"MACHINE_OBSERVATION",285
"2020-07-01",1,"MATERIAL_SAMPLE",1329
"2020-07-01",1,"FOSSIL_SPECIMEN",923
"2020-07-01",1,"PRESERVED_SPECIMEN",71364
"2020-07-01",1,"HUMAN_OBSERVATION",707514
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",1,"OBSERVATION",57061
"2020-07-01",1,"UNKNOWN",876
"2020-07-01",2,"MATERIAL_SAMPLE",1
"2020-07-01",2,"LIVING_SPECIMEN",24
"2020-07-01",3,"MATERIAL_SAMPLE",629
"2020-07-01",3,"FOSSIL_SPECIMEN",14
"2020-07-01",3,"PRESERVED_SPECIMEN",36
"2020-07-01",3,"LIVING_SPECIMEN",54
"2020-07-01",4,"MATERIAL_SAMPLE",32
"2020-07-01",4,"FOSSIL_SPECIMEN",25230
"2020-07-01",4,"PRESERVED_SPECIMEN",34537
"2020-07-01",4,"HUMAN_OBSERVATION",48
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"OBSERVATION",34708
"2020-07-01",5,"UNKNOWN",9
"2020-07-01",5,"MATERIAL_SAMPLE",153
"2020-07-01",5,"PRESERVED_SPECIMEN",41996
"2020-07-01",5,"HUMAN_OBSERVATION",197
"2020-07-01",5,"LIVING_SPECIMEN",56
"2020-07-01",5,"OBSERVATION",19840
"2020-07-01",6,"UNKNOWN",230
"2020-07-01",6,"MATERIAL_SAMPLE",2256
"2020-07-01",6,"FOSSIL_SPECIMEN",201
"2020-07-01",6,"PRESERVED_SPECIMEN",140373
"2020-07-01",6,"HUMAN_OBSERVATION",16254
"2020-07-01",6,"LIVING_SPECIMEN",652
"2020-07-01",6,"OBSERVATION",295415
"2020-07-01",7,"MATERIAL_SAMPLE",5
"2020-07-01",7,"FOSSIL_SPECIMEN",323
"2020-07-01",7,"PRESERVED_SPECIMEN",108
"2020-07-01",7,"OBSERVATION",1
"2020-07-01",8,"MATERIAL_SAMPLE",16
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",18723
"2020-10-01",0,"UNKNOWN",1
"2020-10-01",0,"MACHINE_OBSERVATION",6
"2020-10-01",0,"MATERIAL_SAMPLE",1856
"2020-10-01",0,"FOSSIL_SPECIMEN",4217
"2020-10-01",0,"PRESERVED_SPECIMEN",9679
"2020-10-01",1,"HUMAN_OBSERVATION",730324
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",1,"OBSERVATION",57061
"2020-10-01",1,"UNKNOWN",892
"2020-10-01",1,"MACHINE_OBSERVATION",285
"2020-10-01",1,"MATERIAL_SAMPLE",1329
"2020-10-01",1,"FOSSIL_SPECIMEN",923
"2020-10-01",1,"PRESERVED_SPECIMEN",71838
"2020-10-01",2,"LIVING_SPECIMEN",24
"2020-10-01",2,"MATERIAL_SAMPLE",1
"2020-10-01",3,"LIVING_SPECIMEN",54
"2020-10-01",3,"MATERIAL_SAMPLE",629
"2020-10-01",3,"FOSSIL_SPECIMEN",14
"2020-10-01",3,"PRESERVED_SPECIMEN",36
"2020-10-01",4,"HUMAN_OBSERVATION",49
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"OBSERVATION",34708
"2020-10-01",4,"MATERIAL_SAMPLE",32
"2020-10-01",4,"FOSSIL_SPECIMEN",25274
"2020-10-01",4,"PRESERVED_SPECIMEN",34546
"2020-10-01",5,"HUMAN_OBSERVATION",220
"2020-10-01",5,"LIVING_SPECIMEN",56
"2020-10-01",5,"OBSERVATION",19840
"2020-10-01",5,"UNKNOWN",23
"2020-10-01",5,"MATERIAL_SAMPLE",153
"2020-10-01",5,"PRESERVED_SPECIMEN",41998
"2020-10-01",6,"PRESERVED_SPECIMEN",140448
"2020-10-01",6,"HUMAN_OBSERVATION",18800
"2020-10-01",6,"LIVING_SPECIMEN",652
"2020-10-01",6,"OBSERVATION",295415
"2020-10-01",6,"UNKNOWN",467
"2020-10-01",6,"MATERIAL_SAMPLE",2256
"2020-10-01",6,"FOSSIL_SPECIMEN",493
"2020-10-01",7,"PRESERVED_SPECIMEN",108
"2020-10-01",7,"HUMAN_OBSERVATION",3
"2020-10-01",7,"OBSERVATION",1
"2020-10-01",7,"MATERIAL_SAMPLE",5
"2020-10-01",7,"FOSSIL_SPECIMEN",323
"2020-10-01",8,"MATERIAL_SAMPLE",16
"2021-01-01",0,"OBSERVATION",18723
"2021-01-01",0,"MATERIAL_SAMPLE",1856
"2021-01-01",0,"UNKNOWN",86
"2021-01-01",0,"FOSSIL_SPECIMEN",4228
"2021-01-01",0,"PRESERVED_SPECIMEN",9654
"2021-01-01",0,"MACHINE_OBSERVATION",6
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",1,"HUMAN_OBSERVATION",730686
"2021-01-01",1,"OBSERVATION",57061
"2021-01-01",1,"MATERIAL_SAMPLE",1514
"2021-01-01",1,"UNKNOWN",892
"2021-01-01",1,"FOSSIL_SPECIMEN",642
"2021-01-01",1,"PRESERVED_SPECIMEN",71876
"2021-01-01",1,"MACHINE_OBSERVATION",285
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",2,"LIVING_SPECIMEN",24
"2021-01-01",2,"MATERIAL_SAMPLE",1
"2021-01-01",3,"LIVING_SPECIMEN",54
"2021-01-01",3,"MATERIAL_SAMPLE",629
"2021-01-01",3,"UNKNOWN",1
"2021-01-01",3,"FOSSIL_SPECIMEN",14
"2021-01-01",3,"PRESERVED_SPECIMEN",36
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"HUMAN_OBSERVATION",60
"2021-01-01",4,"OBSERVATION",34708
"2021-01-01",4,"MATERIAL_SAMPLE",32
"2021-01-01",4,"UNKNOWN",632
"2021-01-01",4,"FOSSIL_SPECIMEN",22649
"2021-01-01",4,"PRESERVED_SPECIMEN",34545
"2021-01-01",5,"LIVING_SPECIMEN",56
"2021-01-01",5,"HUMAN_OBSERVATION",252
"2021-01-01",5,"OBSERVATION",19840
"2021-01-01",5,"MATERIAL_SAMPLE",153
"2021-01-01",5,"UNKNOWN",23
"2021-01-01",5,"PRESERVED_SPECIMEN",42093
"2021-01-01",6,"LIVING_SPECIMEN",653
"2021-01-01",6,"HUMAN_OBSERVATION",19239
"2021-01-01",6,"OBSERVATION",295415
"2021-01-01",6,"MATERIAL_SAMPLE",2258
"2021-01-01",6,"UNKNOWN",468
"2021-01-01",6,"FOSSIL_SPECIMEN",190
"2021-01-01",6,"PRESERVED_SPECIMEN",142255
"2021-01-01",7,"HUMAN_OBSERVATION",3
"2021-01-01",7,"OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",5
"2021-01-01",7,"FOSSIL_SPECIMEN",307
"2021-01-01",7,"PRESERVED_SPECIMEN",108
"2021-01-01",8,"MATERIAL_SAMPLE",16
"2021-04-01",0,"MATERIAL_SAMPLE",1858
"2021-04-01",0,"FOSSIL_SPECIMEN",4272
"2021-04-01",0,"PRESERVED_SPECIMEN",9655
"2021-04-01",0,"MACHINE_OBSERVATION",6
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"UNKNOWN",86
"2021-04-01",0,"OBSERVATION",18723
"2021-04-01",1,"MATERIAL_SAMPLE",1549
"2021-04-01",1,"FOSSIL_SPECIMEN",639
"2021-04-01",1,"PRESERVED_SPECIMEN",72611
"2021-04-01",1,"MACHINE_OBSERVATION",285
"2021-04-01",1,"LIVING_SPECIMEN",3
"2021-04-01",1,"LITERATURE",308
"2021-04-01",1,"HUMAN_OBSERVATION",731239
"2021-04-01",1,"UNKNOWN",892
"2021-04-01",1,"OBSERVATION",57061
"2021-04-01",2,"MATERIAL_SAMPLE",1
"2021-04-01",2,"LIVING_SPECIMEN",24
"2021-04-01",3,"UNKNOWN",1
"2021-04-01",3,"MATERIAL_SAMPLE",629
"2021-04-01",3,"PRESERVED_SPECIMEN",36
"2021-04-01",3,"LIVING_SPECIMEN",54
"2021-04-01",4,"UNKNOWN",632
"2021-04-01",4,"OBSERVATION",34708
"2021-04-01",4,"MATERIAL_SAMPLE",32
"2021-04-01",4,"FOSSIL_SPECIMEN",15417
"2021-04-01",4,"PRESERVED_SPECIMEN",34419
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",323
"2021-04-01",5,"UNKNOWN",23
"2021-04-01",5,"OBSERVATION",19840
"2021-04-01",5,"MATERIAL_SAMPLE",153
"2021-04-01",5,"PRESERVED_SPECIMEN",42224
"2021-04-01",5,"LIVING_SPECIMEN",56
"2021-04-01",5,"HUMAN_OBSERVATION",258
"2021-04-01",6,"HUMAN_OBSERVATION",19354
"2021-04-01",6,"UNKNOWN",467
"2021-04-01",6,"OBSERVATION",295415
"2021-04-01",6,"MATERIAL_SAMPLE",2312
"2021-04-01",6,"FOSSIL_SPECIMEN",131
"2021-04-01",6,"PRESERVED_SPECIMEN",142597
"2021-04-01",6,"LIVING_SPECIMEN",653
"2021-04-01",7,"HUMAN_OBSERVATION",3
"2021-04-01",7,"OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",5
"2021-04-01",7,"FOSSIL_SPECIMEN",130
"2021-04-01",7,"PRESERVED_SPECIMEN",112
"2021-04-01",8,"MATERIAL_SAMPLE",16
"2021-07-01",0,"PRESERVED_SPECIMEN",9657
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"OBSERVATION",18723
"2021-07-01",0,"UNKNOWN",86
"2021-07-01",0,"MACHINE_OBSERVATION",6
"2021-07-01",0,"MATERIAL_SAMPLE",1850
"2021-07-01",0,"FOSSIL_SPECIMEN",4272
"2021-07-01",1,"PRESERVED_SPECIMEN",72896
"2021-07-01",1,"HUMAN_OBSERVATION",825856
"2021-07-01",1,"LIVING_SPECIMEN",3
"2021-07-01",1,"OBSERVATION",57061
"2021-07-01",1,"LITERATURE",308
"2021-07-01",1,"UNKNOWN",892
"2021-07-01",1,"MACHINE_OBSERVATION",318
"2021-07-01",1,"MATERIAL_SAMPLE",1549
"2021-07-01",1,"FOSSIL_SPECIMEN",639
"2021-07-01",2,"LIVING_SPECIMEN",24
"2021-07-01",2,"MATERIAL_SAMPLE",1
"2021-07-01",3,"MATERIAL_SAMPLE",637
"2021-07-01",3,"PRESERVED_SPECIMEN",36
"2021-07-01",3,"LIVING_SPECIMEN",54
"2021-07-01",3,"UNKNOWN",1
"2021-07-01",4,"MATERIAL_SAMPLE",32
"2021-07-01",4,"FOSSIL_SPECIMEN",15417
"2021-07-01",4,"PRESERVED_SPECIMEN",34415
"2021-07-01",4,"HUMAN_OBSERVATION",319
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"OBSERVATION",34708
"2021-07-01",4,"UNKNOWN",632
"2021-07-01",5,"MATERIAL_SAMPLE",153
"2021-07-01",5,"PRESERVED_SPECIMEN",42228
"2021-07-01",5,"HUMAN_OBSERVATION",271
"2021-07-01",5,"LIVING_SPECIMEN",56
"2021-07-01",5,"OBSERVATION",19840
"2021-07-01",5,"UNKNOWN",23
"2021-07-01",6,"MATERIAL_SAMPLE",2312
"2021-07-01",6,"FOSSIL_SPECIMEN",131
"2021-07-01",6,"PRESERVED_SPECIMEN",142687
"2021-07-01",6,"HUMAN_OBSERVATION",19512
"2021-07-01",6,"LIVING_SPECIMEN",685
"2021-07-01",6,"OBSERVATION",295415
"2021-07-01",6,"UNKNOWN",467
"2021-07-01",7,"MATERIAL_SAMPLE",5
"2021-07-01",7,"FOSSIL_SPECIMEN",130
"2021-07-01",7,"PRESERVED_SPECIMEN",112
"2021-07-01",7,"HUMAN_OBSERVATION",4
"2021-07-01",7,"OBSERVATION",1
"2021-07-01",8,"MATERIAL_SAMPLE",16
