"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",584
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1144
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",22
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1147
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",223
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",118
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1852
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",173
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",84
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",45
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",218
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",803
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",118
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",421
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1794
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",43
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",84
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",464
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",118
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",542
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",163
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",108
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",220
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",221
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",791
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",517
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",569
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1552
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",118
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",90
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",595
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",404
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",41
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",220
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",118
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1180
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",252
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",108
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3187
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",223
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",598
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",221
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",220
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3081
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1194
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",55
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",763
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",46
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",104
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",105
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",379
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",160
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",595
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",29
