"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",432
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",441
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",340
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",718
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",573
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",642
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",153
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",193
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",513
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",1581
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",719
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",347
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3452
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",711
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",139
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1803
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",582
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",471
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",359
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",733
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",347
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1151
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",638
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",396
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",97
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",756
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2679
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4020
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",717
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",393
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1429
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",35
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",35
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",313
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",100
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",830
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",357
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1236
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",443
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",618
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",69
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",636
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",381
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1561
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",403
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",36
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1581
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",483
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2664
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",281
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",788
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",413
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",18
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1409
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1626
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1130
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1143
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",29
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",620
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",620
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",351
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",370
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",689
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
