"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",113
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67872
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1855
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2093
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1507
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",28
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",978
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",350
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1682
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",713
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",505
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13528
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",4521
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1730
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",20
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",34
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",502
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",323
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",293
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",411
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",394
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",142
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",66
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3646
"2018-04-09","UNKNOWN","Species","Unknown","YearOnly",2
"2018-04-09","UNKNOWN","Family","Georeferenced","YearOnly",37
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",153
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",78
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",29
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",21
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",1847
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",342
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",68
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",161
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2093
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",113
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1507
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67872
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1855
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",28
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",52
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",355
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1684
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1002
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",713
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",505
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14388
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",68
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",162
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",1847
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",4521
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",1730
"2018-07-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2018-07-11","UNKNOWN","Species","Unknown","YearMonthDay",502
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",323
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",293
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",411
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",20
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",142
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",66
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",34
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",3646
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",2
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",37
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",29
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",394
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",21
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",153
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",78
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",342
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2165
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",113
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1507
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68121
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1855
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",3
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",505
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",401
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1688
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1004
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14591
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",716
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",78
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",68
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",162
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",1847
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1730
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",342
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2018-09-28","UNKNOWN","Species","Unknown","YearMonthDay",502
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",293
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",4521
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",411
"2018-09-28","UNKNOWN","Genus","Unknown","YearMonthDay",20
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",66
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",34
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3646
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",323
"2018-09-28","UNKNOWN","Species","Unknown","YearOnly",2
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",29
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",394
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",142
"2018-09-28","UNKNOWN","Family","Unknown","Unknown",21
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2018-09-28","UNKNOWN","Family","Georeferenced","YearOnly",37
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",153
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2165
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",21
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1507
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",169
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68121
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4072
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",28
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4273
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",107
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1062
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",481
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",594
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2063
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",334
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21226
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",745
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",522
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1182
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",68
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",21
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",164
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",1914
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",1738
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",342
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",293
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",4522
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",411
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2019-01-01","UNKNOWN","Genus","Unknown","YearMonthDay",20
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",34
"2019-01-01","UNKNOWN","Species","Unknown","YearMonthDay",505
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3658
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",323
"2019-01-01","UNKNOWN","Species","Unknown","YearOnly",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",394
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",142
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",71
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",583
"2019-01-01","UNKNOWN","Family","Georeferenced","YearOnly",37
