"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1383
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",5633
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13953
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1203
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",56
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3951
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",224
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6031
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1812
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",818
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4095
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",27
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9428
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",229
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3704
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",119
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",446
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4476
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",78
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",488
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",351
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3696
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",707
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1693
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3020
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1045
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",202
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",18274
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",520
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",588
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1545
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",106
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27367
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",3033
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",291
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",524
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",37
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1768
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3645
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",49
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",147
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",636
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1383
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",4838
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",935
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",19
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",592
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",291
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7536
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",89
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3806
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",495
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",318
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",547
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",272
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4426
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22160
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1047
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67662
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13342
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3592
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",290
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",750
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",605
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",205
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1072
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",39
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",985
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3436
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",559
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8330
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",51840
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4489
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",184
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",3016
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3028
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",774
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",775
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27345
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",50
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4814
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",167
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3151
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",66
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",276
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",41
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",51
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",35
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",100
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",263
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",624
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",79
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12858
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",225
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",2709
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",98
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",573
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1795
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",18189
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12443
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",385
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",39
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13187
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",493
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1074
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1152
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4245
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",146
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1600
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6366
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3333
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",471
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4139
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3020
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",354
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",489
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7950
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",26
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",239
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1759
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14991
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1344
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5277
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",50486
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1081
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4790
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
