"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",73
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2236
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20729
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",85
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2760
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",723
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42976
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9625
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",173
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",28
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",75
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",37
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",23
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",165
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",464
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",50
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",36
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",726
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",71
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",28
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",817
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",407
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2113
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",459
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",152
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",378
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",483
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",357
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2534
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3907
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",92
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",73
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",85
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3238
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20731
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70124
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2758
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",732
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9625
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",205
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",39
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",69
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",35
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",61
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",375
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",115
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",10
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",116
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",124
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",84
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",71
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",817
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",464
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",50
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",23
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",36
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",165
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",28
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",726
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",473
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",424
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",381
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2110
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3878
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",467
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2626
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",92
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",391
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",73
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",253
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3774
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20731
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2758
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",877
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94457
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9625
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",205
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",39
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",69
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",35
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",61
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",375
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",115
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",116
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",10
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",124
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",84
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",71
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",28
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",817
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",464
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",23
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",165
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",51
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",36
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",726
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2691
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3883
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",494
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",426
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2115
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",467
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",356
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",73
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
