"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",148
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",223
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1035
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",251
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23366
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2205
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1116
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",321
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1528
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2689
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",495
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",789
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",59
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1637
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1223
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",347
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",2285
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",469
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",447
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",959
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",212
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",278541
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132139
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4169
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1515
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7816
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2431
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",495
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",221
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",2444
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",26
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",999
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59773
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2595
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",321
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12385
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",274322
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",106
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",278
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",40
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",176
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23887
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",89
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",495
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102371
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",19
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",152
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",106
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",274310
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",220
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",850
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30635
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",992
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",656
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",276
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",751
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",159
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",29589
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",215
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",106
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",169
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",11
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",335
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",152
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1990
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",49
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",992
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1354
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",467
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",959
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",312
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",473
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",145
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",495
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",11
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",653
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",194
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2099
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",59
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",23
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",377
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",3644
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3505
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1543
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",980
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102369
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",145
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",760
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",236
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",298
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",261
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",362
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",59765
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",225
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",579
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",203
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",274322
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1209
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5745
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",78
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",239
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4141
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",108
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",321
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",724
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",3854
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",49
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",276
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",5157
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2095
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",470
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",183
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",278540
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",143
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",486
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",704
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",231
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",811
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",470
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",744
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1033
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",959
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",330
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",49
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1079
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2523
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2595
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1543
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",469
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12385
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",125
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",959
