"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2908
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",825
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",864
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",119
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",606
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29840
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",275
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3213
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",245
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",314
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51460
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251912
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",987063
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3269
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13317
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",918
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",133
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",339
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",261
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36953
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6630
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55665
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13734
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11020
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1356
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8282
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1858
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",3569
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",677
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",408
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",161322
"2018-07-11","UNKNOWN","Family","Unknown","YearMonth",40
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",5784
"2018-07-11","UNKNOWN","Family","Unknown","YearMonthDay",814
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",229
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearOnly",71
"2018-07-11","UNKNOWN","Order","Unknown","YearMonthDay",91
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",12412
"2018-07-11","UNKNOWN","Kingdom","Unknown","Unknown",422
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",96105
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonth",414
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",3666
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonthDay",4559
"2018-07-11","UNKNOWN","Species","Unknown","YearMonth",1816
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonth",209
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",54987
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",307
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",54
"2018-07-11","UNKNOWN","Species","Unknown","YearMonthDay",20614
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",16565
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1073139
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2811
"2018-07-11","UNKNOWN","Family","Unknown","YearOnly",6
"2018-07-11","UNKNOWN","Unknown","Unknown","YearMonth",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",33415
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",391
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2018-07-11","UNKNOWN","Unknown","Unknown","YearMonthDay",10852
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",339
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",2062
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",13632
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",109339
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",8442
"2018-07-11","UNKNOWN","Genus","Unknown","YearOnly",76
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonth",486
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",208
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2615
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",27
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3113
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",1210
"2018-07-11","UNKNOWN","Order","Georeferenced","YearOnly",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",183
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",142246
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearOnly",122
"2018-07-11","UNKNOWN","Unknown","Unknown","YearOnly",1
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",959
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",150
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",103
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",23373
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",419
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2018-07-11","UNKNOWN","Order","Unknown","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",195
"2018-09-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",366
"2018-09-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",28
"2018-09-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",164
"2018-09-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1266
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",504
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3450
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",337
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2018-09-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",151
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20829
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",12061
"2018-09-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",162
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",9280
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1497
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",10
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","Unknown",123
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",264772
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",342515
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",76
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3675714
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",41
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",368
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",55
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",665
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",286018
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",50
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",302
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6585
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",39427
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3882022
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",177
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",129
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",25935
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",33850
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1396
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",489
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8044
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",47
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3268889
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",82
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",321
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3811
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",141
"2018-09-28","HUMAN_OBSERVATION","Class","Unknown","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",32
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",114491
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1543
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5332
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",207462
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19077
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",153404
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1522936
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",284
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",157
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1097434
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",228932
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",18
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",71
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43588614
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",66881
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",27243
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2850
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",182474
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",157799
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",88043
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",335
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",722
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",149813
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1165
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37631
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",17
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",33
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1074
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",918
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","Unknown",28
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1516
"2018-09-28","LIVING_SPECIMEN","Class","Unknown","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",7002
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",176
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",33
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9277
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2369
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",251
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8737
"2018-09-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5304
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonth",2
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","Unknown",29
"2018-09-28","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1471
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",185
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonth",3
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2947
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",350
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",54
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1415
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",338
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10447
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4921
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",54
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2395
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2140
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",83
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",427
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2018-09-28","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",362
"2018-09-28","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",215
"2018-09-28","MACHINE_OBSERVATION","Species","Unknown","YearMonth",543
"2018-09-28","MACHINE_OBSERVATION","Order","Unknown","YearMonth",60
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",157
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",741
"2018-09-28","MACHINE_OBSERVATION","Phylum","Unknown","YearMonth",60
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",33
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",96063
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1367853
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2344
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",697
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",43
"2018-09-28","MACHINE_OBSERVATION","Kingdom","Unknown","YearMonth",51
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8592
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7603
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",82
"2018-09-28","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",422
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40645
"2018-09-28","MACHINE_OBSERVATION","Class","Unknown","YearMonth",62
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",129
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",934
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",53799
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24856
"2018-09-28","MACHINE_OBSERVATION","Family","Unknown","YearMonth",62
"2018-09-28","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",84994
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9984
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1482
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",5
"2018-09-28","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",5371
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","YearMonth",15
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",9
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",145
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",54
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",44
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",7425
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10003
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",38
"2018-09-28","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",73
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58173
"2018-09-28","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",126
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",479
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1068
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",320
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",24
"2018-09-28","MATERIAL_SAMPLE","Class","Unknown","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",11
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",492
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",22016
"2018-09-28","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",599
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",745
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1338
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",472
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",17
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",47
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3879
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",336
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2018-09-28","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",222
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","Unknown",14
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",157
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2486
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",13
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",407
"2018-09-28","MATERIAL_SAMPLE","Class","Unknown","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8620
"2018-09-28","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",626
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",52
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",20
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonth",42
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",224487
"2018-09-28","OBSERVATION","Family","Unknown","Unknown",784
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
