"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",42
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",535
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",482
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",43
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2253
"2009-04-06","UNKNOWN","Genus","Unknown","YearOnly",24
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",690
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",376
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",104
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2238
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",117
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9946
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",195
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",43
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1932
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1171
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",69
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1932
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",305
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1817
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4510
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1101
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124305
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",328
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3979
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",920
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",8190
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4491
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7983
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24495
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",660
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",19
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3607
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8853
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",456
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",516
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",153
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",586
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2047
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44499
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",226
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4486
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12421
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22767
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2998203
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",43
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",454
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9113
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3424
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1712
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",460
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9727
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",104
"2013-05-21","UNKNOWN","Species","Unknown","YearOnly",83
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",145
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",962
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8413
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",33
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonth",82
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",668
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1256
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8199
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",134
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",830
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5227
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",76
"2009-06-17","UNKNOWN","Genus","Unknown","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",284
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2756
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16504
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1817
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",391
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2786
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2009-04-06","UNKNOWN","Phylum","Unknown","YearMonthDay",35
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4487
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7989
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",24863
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",345
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58743
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3962
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",26
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3314
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24774
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12785
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",37
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",40
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9162
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",155
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",515
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",762
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30790
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",455
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",82
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",309
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",269958
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",353
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",631
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",86
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",755
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",704
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63243
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9886
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",104
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",158
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13049
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47744
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",43
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",22
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1279
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",705
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",135
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3382
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",98
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79512
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5227
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",217469
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68935
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3606
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1817
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2741
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",153
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123830
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3372
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",35
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",266
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22356
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1289
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",519
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5503
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3319
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",565
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7989
"2009-06-17","UNKNOWN","Phylum","Unknown","YearMonthDay",35
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18866
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",455
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47744
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",37
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1162
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",92
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30790
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6508
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",7174
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",150
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3624
"2008-10-10","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Unknown","YearOnly",1
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",7175
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",755
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",294
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",728
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",42
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",305
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1595
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1943
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",305
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",191
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2854
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1279
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1429
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2991
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",217868
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",234
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67319
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2617
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10942
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",150
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",778
"2018-07-11","OBSERVATION","Genus","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2703
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1478
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2741
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",592
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1260
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","Unknown",908
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2154
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",35
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",25
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",13
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",568
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",508
"2012-07-13","UNKNOWN","Family","Unknown","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",452
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",37
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2786
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4913
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1280
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49230
"2008-12-17","UNKNOWN","Kingdom","Unknown","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12985
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",506
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1835
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",87
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",37
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",456
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",37
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8932
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",418
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",248
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",555
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2013-02-20","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",74
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",82
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",763
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1067
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",566
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",963
"2009-04-06","UNKNOWN","Species","Unknown","YearOnly",78
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",455
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1712
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",644
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",234
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3319
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",760
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",882
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",104
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",882
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2371
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8413
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1294
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",112
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonth",71
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",555
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",17
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",205
"2019-01-01","OBSERVATION","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2719
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",393
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19838
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",219843
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11414
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",590
