"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",10
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",146
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",4
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",4
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",7
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",11
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",25
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",18
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",87
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",130
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",69
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",135
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",64
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2023-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2023-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",550
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",151
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",308
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",661
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1097
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",149
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",924
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1624
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3873
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",341
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",545
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",508
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",469
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1620
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",175
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1338
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",372
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",244
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",146
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",272
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",73
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",774
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1061
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",11
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6287
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66010
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",145
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2145
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",22
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",3
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",10
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",326
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",4
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",7
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",8
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",146
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",4
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",64
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",11
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",130
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",135
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",25
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",18
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",87
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",69
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2023-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2023-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",158
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",310
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",934
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",38
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",678
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",165
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1099
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2023-07-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",550
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1339
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1620
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",749
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",508
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1677
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",341
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",468
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",376
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",244
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",175
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4457
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",272
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",73
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",146
"2023-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",774
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",145
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",11
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1266
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6287
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84453
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2147
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",146
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",4
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",7
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",22
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",3
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",10
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",3
"2023-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",326
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",7
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",8
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",3
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",64
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",22
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",11
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",49
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",100
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",135
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",30
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",18
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",9
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",79
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",9
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",69
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",8
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",46
"2023-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2023-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",550
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",151
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",308
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",924
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",661
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",149
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1097
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",36
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1343
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",370
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",260
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",244
