"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",40749
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98921
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43925
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",58883011
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21523
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",695006
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41444
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",18329
"2015-04-09","LITERATURE","Genus","Unknown","YearOnly",17
"2015-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1447
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",59
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",980667
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",3191
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",308664
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",275
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",670
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",521
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2815
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",481538
"2008-12-17","UNKNOWN","Family","Unknown","YearMonthDay",534
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",74
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26750
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonth",311
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3596
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5366
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31805
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",16060
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",242
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11958
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2639
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",519
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",360141
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",467
"2013-12-20","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",1057
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",178017
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1296
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",250
"2015-07-03","LITERATURE","Genus","CountryOnly","YearOnly",1025
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",290943
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6875
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1448
"2008-04-01","LITERATURE","Species","Unknown","YearOnly",1580
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2833
"2008-10-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5575
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",111068
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",30899
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",840
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",8017
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",165691
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",24079
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",161
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2122
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35297
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","Unknown",31
"2015-07-03","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",24
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",994
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",12283
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21054
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2802
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",160
"2008-12-17","OBSERVATION","Unknown","Unknown","YearOnly",4
"2009-09-25","LITERATURE","Infraspecies","CountryOnly","Unknown",4774
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",119978
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",70
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28984
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",210
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2387
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",124
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2010-11-17","UNKNOWN","Order","Unknown","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",24827
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",27425
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15151
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2670995
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28263
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",17770
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45943
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2659
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",1028
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37287
"2016-01-04","LITERATURE","Species","CountryOnly","YearMonth",6666
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",189
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",97
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",12283
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",5427
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2237
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59802
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9505
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",273
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",9213
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2701
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338784
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",904
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","Unknown",939
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136219
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",657
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonth",58
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",357419
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1862354
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",7814878
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",601
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9677
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17320
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",286
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",469
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",84
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",941
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonth",7229
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",124
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",179
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92937
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11523
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14609
"2009-09-25","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",388
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",488
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1766
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99428
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",432
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",884
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",13561
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",972
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",107923
"2014-09-08","LITERATURE","Family","CountryOnly","YearMonthDay",10
"2014-09-08","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",177892
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",860
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17735
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",514
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","Unknown",171
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7069776
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",273
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",133
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12283
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1057
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20148
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25205
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",417
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63771
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",420
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",684
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21862
"2012-12-11","UNKNOWN","Class","Unknown","YearMonthDay",32
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",6040
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14028
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",240
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27844
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7914
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",848
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",6688
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",19
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4999
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",19
"2016-01-04","OBSERVATION","Genus","Unknown","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",177
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34239
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",14
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",480
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1953177
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45933
"2016-10-07","MATERIAL_SAMPLE","Species","Unknown","Unknown",171
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7260200
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",138
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7491
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",624283
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2010-11-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",753
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",893
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3263
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34773
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",73808
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4920
"2012-12-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",840
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",80
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58478
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",9
"2014-09-08","MACHINE_OBSERVATION","Genus","Unknown","Unknown",2092
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",9197
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",427
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",651
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",23183
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",485
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",40144
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",160
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",574447
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5359
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",10918
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",780
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18069
"2011-09-05","LITERATURE","Infraspecies","Unknown","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",77
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",2908
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",339641
"2012-07-13","UNKNOWN","Order","Unknown","YearMonthDay",84
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",659701
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",191
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",202
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22250
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",1028
"2014-03-28","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19776
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",9588
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",163
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",613
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2015-07-03","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",24
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",12394
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6038
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",397
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",386
"2016-04-05","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",14
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",148
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4088
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",101050
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17189
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",369
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearOnly",4028
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1773
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",900
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",5895
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",93
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12952
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",38099
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",473
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2192
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",13122
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",23
"2016-10-07","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",45996
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2109
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11177
"2008-12-17","UNKNOWN","Phylum","Unknown","YearMonth",1
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",8
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1390273
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",181
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77092
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17308
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",273
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3342
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1314
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6843780
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1579
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",171
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16528
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",6033
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1022
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3995
"2015-07-03","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",272
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",13554
"2015-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",13
"2016-01-04","MACHINE_OBSERVATION","Species","Unknown","YearMonth",3775
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",163
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31338
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72991
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",166722
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2233
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177944
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",45
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181579
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1915930
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",338
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",278
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",1028
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4851
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",92
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",703905
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10383
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",851
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10920
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6319
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",109344
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10857
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",3379
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10638
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",236
"2008-04-01","LITERATURE","Infraspecies","Unknown","YearOnly",170
"2008-04-01","UNKNOWN","Phylum","Unknown","YearMonthDay",208
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137547
"2008-10-10","OBSERVATION","Species","Unknown","YearOnly",268
"2008-10-10","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",8962
"2008-10-10","UNKNOWN","Unknown","Unknown","YearMonth",20
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2515
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",12393
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",950039
"2010-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",106
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",93
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37079
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12537
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",27210
"2013-02-20","LITERATURE","Genus","Unknown","Unknown",31
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1263
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",657
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12936
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",673
"2014-03-28","OBSERVATION","Species","Unknown","YearMonth",290
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",69200
"2015-01-19","LITERATURE","Genus","Unknown","YearMonthDay",68
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1887
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",218
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
