"snapshot","year","occurrenceCount"
"2012-12-11",1988,600248
"2013-02-20",1700,521472
"2013-07-09",1654,2
"2013-09-10",1916,110082
"2013-12-20",1779,12
"2015-01-19",1831,1248
"2015-04-09",1743,1
"2015-07-03",1918,89545
"2016-01-04",1798,18
"2016-04-05",1824,1069
"2007-12-19",1909,47306
"2008-04-01",1796,7
"2008-06-27",1874,8731
"2009-04-06",1830,738
"2009-12-16",1820,360
"2010-04-01",1935,134385
"2010-07-26",1785,2
"2010-11-17",1902,80499
"2011-02-21",1688,1
"2011-06-10",1878,22639
"2012-01-18",1938,222916
"2012-10-31",1963,343516
"2012-12-11",1989,893607
"2013-02-20",1701,3
"2013-05-21",1727,1
"2013-07-09",1655,1
"2013-09-10",1917,96604
"2013-12-20",1780,4
"2015-01-19",1832,1161
"2015-04-09",1744,3
"2015-07-03",1919,109252
"2016-01-04",1799,25
"2016-04-05",1825,809
"2007-12-19",1910,49058
"2008-04-01",1797,2
"2008-06-27",1875,10045
"2009-04-06",1831,565
"2009-12-16",1821,944
"2010-04-01",1936,140697
"2010-07-26",1786,6
"2010-11-17",1903,88325
"2011-06-10",1879,22197
"2012-01-18",1939,220624
"2012-10-31",1964,393170
"2012-12-11",1990,945340
"2013-07-09",1656,2
"2013-09-10",1918,82442
"2013-12-20",1781,4
"2014-03-28",1712,3
"2015-01-19",1833,1428
"2015-07-03",1920,123248
"2016-01-04",1800,21568
"2016-04-05",1826,1856
"2016-07-04",1664,5
"2007-12-19",1911,46499
"2008-04-01",1798,1
"2008-06-27",1876,8542
"2009-04-06",1832,546
"2009-12-16",1822,471
"2010-04-01",1937,151488
"2010-07-26",1787,78
"2010-11-17",1904,77665
"2011-02-21",1690,1
"2011-06-10",1880,26016
"2012-01-18",1940,184810
"2012-10-31",1965,374763
"2012-12-11",1991,905181
"2013-02-20",1703,1
"2013-07-09",1657,1
"2013-09-10",1919,98281
"2013-12-20",1782,6
"2015-01-19",1834,1574
"2015-04-09",1746,1
"2015-07-03",1921,118451
"2016-01-04",1801,62
"2016-04-05",1827,1666
"2016-10-07",1618,1
"2007-12-19",1912,44468
"2008-04-01",1799,3
"2008-06-27",1877,11314
"2009-04-06",1833,784
"2009-12-16",1823,451
"2010-04-01",1938,164797
"2010-07-26",1788,10
"2010-11-17",1905,98312
"2011-02-21",1691,1
"2011-06-10",1881,23095
"2012-01-18",1941,177465
"2012-10-31",1966,440047
"2012-12-11",1992,940053
"2013-05-21",1730,1
"2013-07-09",1658,1
"2013-09-10",1920,100448
"2013-12-20",1783,13
"2014-03-28",1714,1
"2015-01-19",1835,1242
"2015-07-03",1922,136935
"2016-01-04",1802,187
"2016-04-05",1828,1696
"2016-10-07",1619,2
"2007-12-19",1913,41461
"2008-04-01",1800,3250
"2008-06-27",1878,13305
"2009-04-06",1834,694
"2009-12-16",1824,1094
"2010-04-01",1939,160902
"2010-07-26",1789,3
"2010-11-17",1906,89114
"2011-02-21",1692,1
"2011-06-10",1882,25634
"2012-01-18",1942,96657
"2012-10-31",1967,393779
"2012-12-11",1993,999973
"2013-07-09",1659,1
"2013-09-10",1921,94545
"2013-12-20",1784,7
"2015-01-19",1836,2492
"2015-04-09",1748,1
"2015-07-03",1923,135797
"2016-01-04",1803,99
"2016-04-05",1829,1238
"2007-12-19",1914,35633
"2008-04-01",1801,12
"2008-06-27",1879,13597
"2009-04-06",1835,781
"2009-12-16",1825,784
"2010-04-01",1940,134824
"2010-07-26",1790,31
"2010-11-17",1907,81843
"2011-06-10",1883,28272
"2012-01-18",1943,66991
"2012-10-31",1968,409906
"2012-12-11",1994,1085959
"2013-02-20",1706,2
"2013-09-10",1922,109408
"2013-12-20",1785,8
"2014-03-28",1716,1
"2015-01-19",1837,1918
"2015-04-09",1749,5
"2015-07-03",1924,130882
"2016-01-04",1804,93
"2016-04-05",1830,1521
"2007-12-19",1915,43081
"2008-04-01",1802,75
"2008-06-27",1880,15348
"2009-04-06",1836,1236
"2009-12-16",1826,567
"2010-04-01",1941,120872
"2010-07-26",1791,31
"2010-11-17",1908,136930
"2011-02-21",1694,1
"2011-06-10",1884,35210
"2012-01-18",1944,97508
"2012-07-13",1639,1
"2012-10-31",1969,345500
"2012-12-11",1995,1260379
"2013-09-10",1923,112942
"2013-12-20",1786,8
"2014-03-28",1717,9
"2015-01-19",1838,11481
"2015-04-09",1750,6
"2015-07-03",1925,153494
"2016-01-04",1805,68
"2016-04-05",1831,1876
"2007-12-19",1916,38850
"2008-04-01",1803,41
"2008-06-27",1881,13980
"2009-04-06",1837,1211
"2009-12-16",1827,841
"2010-04-01",1942,65846
"2010-07-26",1792,41
"2010-11-17",1909,129329
"2011-06-10",1885,51027
"2012-01-18",1945,108462
"2012-10-31",1970,356778
"2012-12-11",1996,1238659
"2013-02-20",1708,1
"2013-09-10",1924,106975
"2013-12-20",1787,225
"2014-03-28",1718,2
"2015-01-19",1839,2985
"2015-04-09",1751,1
"2015-07-03",1926,166202
"2016-01-04",1806,30
"2016-04-05",1832,1210
"2007-12-19",1917,41326
"2008-04-01",1804,35
"2008-06-27",1882,17037
"2009-04-06",1838,3896
"2009-12-16",1828,1183
"2010-04-01",1943,47739
"2010-07-26",1793,16
"2010-11-17",1910,101123
"2011-06-10",1886,44497
"2012-01-18",1946,147162
"2012-10-31",1971,376796
"2012-12-11",1997,1328694
"2013-09-10",1925,124158
"2013-12-20",1788,15
"2014-03-28",1719,2
"2015-01-19",1840,3152
"2015-04-09",1752,2
"2015-07-03",1927,189322
"2016-01-04",1807,40
"2016-04-05",1833,1720
"2007-12-19",1918,31856
"2008-04-01",1805,13
"2008-06-27",1883,17079
"2009-04-06",1839,1852
"2009-12-16",1829,853
"2010-04-01",1944,69272
"2010-07-26",1794,21
"2010-11-17",1911,98041
"2011-02-21",1697,1
"2011-06-10",1887,38764
"2012-01-18",1947,156986
"2012-10-31",1972,392129
"2012-12-11",1998,1581061
"2013-07-09",1664,4
"2013-09-10",1926,141307
"2013-12-20",1789,9
"2014-03-28",1720,3
"2015-01-19",1841,4022
"2015-04-09",1753,3
"2015-07-03",1928,174969
"2016-01-04",1808,82
"2016-04-05",1834,1651
"2016-07-04",1672,2
"2007-12-19",1919,41612
"2008-04-01",1806,7
"2008-06-27",1884,23652
"2009-04-06",1840,2173
"2009-12-16",1830,1026
"2010-04-01",1945,77618
"2010-07-26",1795,8
"2010-11-17",1912,97544
"2011-02-21",1698,4
"2011-06-10",1888,45272
"2012-01-18",1948,176460
"2012-10-31",1973,392889
"2012-12-11",1999,2097685
"2013-09-10",1927,146195
"2013-12-20",1790,45
"2014-03-28",1721,2
"2015-01-19",1842,4002
"2015-04-09",1754,1
"2015-07-03",1929,219591
"2016-01-04",1809,59
"2016-04-05",1835,2058
"2016-07-04",1673,7
"2007-12-19",1920,42215
"2008-04-01",1807,5
"2008-06-27",1885,29635
"2009-04-06",1841,2679
"2009-12-16",1831,1064
"2010-04-01",1946,109445
"2010-07-26",1796,10
"2010-11-17",1913,98802
"2011-06-10",1889,48071
"2012-01-18",1949,197963
"2012-10-31",1974,363761
"2012-12-11",2000,2624064
"2013-02-20",1712,1
"2013-05-21",1738,3
"2013-09-10",1928,138573
"2013-12-20",1791,45
"2014-03-28",1722,1
"2015-01-19",1843,2065
"2015-04-09",1755,5
"2015-07-03",1930,224306
"2016-01-04",1810,104
"2016-04-05",1836,3194
"2007-12-19",1921,41408
"2008-04-01",1808,17
"2008-06-27",1886,29677
"2009-04-06",1842,2627
"2009-12-16",1832,1056
"2010-04-01",1947,118945
"2010-07-26",1797,7
"2010-11-17",1914,93492
"2011-02-21",1700,16
"2011-06-10",1890,50734
"2012-01-18",1950,199701
"2012-07-13",1645,1
"2012-10-31",1975,377879
"2012-12-11",2001,2849181
"2013-02-20",1713,1
"2013-05-21",1739,1
"2013-09-10",1929,177902
"2013-12-20",1792,53
"2014-03-28",1723,4
"2015-01-19",1844,1696
"2015-07-03",1931,244562
"2016-01-04",1811,68
"2016-04-05",1837,2020
"2016-07-04",1675,1
"2007-12-19",1922,46738
"2008-04-01",1809,21
"2008-06-27",1887,24393
"2009-04-06",1843,1210
"2009-12-16",1833,1260
"2010-04-01",1948,133799
"2010-07-26",1798,16
"2010-11-17",1915,104308
"2011-02-21",1701,1
"2011-06-10",1891,67535
"2012-01-18",1951,174069
"2012-07-13",1646,2
"2012-10-31",1976,398001
"2012-12-11",2002,3251099
"2013-09-10",1930,178020
"2013-12-20",1793,27
"2014-03-28",1724,1
"2015-01-19",1845,2468
"2015-04-09",1757,1
"2015-07-03",1932,250780
"2016-01-04",1812,63
"2016-04-05",1838,12074
"2007-12-19",1923,53726
"2008-04-01",1810,8
"2008-06-27",1888,29450
"2009-04-06",1844,1021
"2009-12-16",1834,1451
"2010-04-01",1949,148391
"2010-07-26",1799,23
"2010-11-17",1916,100732
"2011-06-10",1892,79257
"2012-01-18",1952,194042
"2012-07-13",1647,1
"2012-10-31",1977,424618
"2012-12-11",2003,3700135
"2013-09-10",1931,196115
"2013-12-20",1794,22
"2014-03-28",1725,1
"2015-01-19",1846,3085
"2015-07-03",1933,208143
"2016-01-04",1813,82
"2016-04-05",1839,3591
"2007-12-19",1924,48634
"2008-04-01",1811,32
"2008-06-27",1889,30002
"2009-04-06",1845,1313
"2009-12-16",1835,1132
"2010-04-01",1950,144883
"2010-07-26",1800,114
"2010-11-17",1917,77860
"2011-02-21",1703,1
"2011-06-10",1893,62142
"2012-01-18",1953,182691
"2012-10-31",1978,410139
"2012-12-11",2004,4013776
"2013-05-21",1742,1
"2013-09-10",1932,241972
"2013-12-20",1795,11
"2015-01-19",1847,3889
"2015-04-09",1759,3
"2015-07-03",1934,218222
"2016-01-04",1814,247
"2016-04-05",1840,3950
"2007-12-19",1925,59192
"2008-04-01",1812,23
"2008-06-27",1890,31964
"2009-04-06",1846,2019
"2009-06-17",1606,1
"2009-12-16",1836,2261
"2010-04-01",1951,128093
"2010-07-26",1801,45
"2010-11-17",1918,65376
"2011-06-10",1894,79597
"2012-01-18",1954,187788
"2012-07-13",1649,1
"2012-10-31",1979,481889
"2012-12-11",2005,4580565
"2013-02-20",1717,12
"2013-05-21",1743,2
"2013-09-10",1933,166933
"2013-12-20",1796,9
"2014-03-28",1727,1
"2015-01-19",1848,2517
"2015-04-09",1760,403
"2015-07-03",1935,217528
"2016-01-04",1815,187
"2016-04-05",1841,4935
"2016-10-07",1632,1
"2007-12-19",1926,68831
"2008-04-01",1813,29
"2008-06-27",1891,39949
"2009-04-06",1847,2902
"2009-12-16",1837,1652
"2010-04-01",1952,137525
"2010-07-26",1802,146
"2010-11-17",1919,77382
"2011-06-10",1895,81299
"2012-01-18",1955,164630
"2012-10-31",1980,479585
"2012-12-11",2006,5925588
"2013-02-20",1718,1
"2013-05-21",1744,1
"2013-07-09",1672,1
"2013-09-10",1934,173183
"2013-12-20",1797,11
"2015-01-19",1849,4076
"2015-04-09",1761,5
"2015-07-03",1936,240098
"2016-01-04",1816,715
"2016-04-05",1842,5066
"2007-12-19",1927,68616
"2008-04-01",1814,50
"2008-06-27",1892,46189
"2009-04-06",1848,1557
"2009-12-16",1838,4757
"2010-04-01",1953,131024
"2010-07-26",1803,108
"2010-11-17",1920,81285
"2011-06-10",1896,81189
"2012-01-18",1956,175083
"2012-10-31",1981,472158
"2012-12-11",2007,7485129
"2013-02-20",1719,1
"2013-07-09",1673,3
"2013-09-10",1935,160591
"2013-12-20",1798,16
"2015-01-19",1850,3754
"2015-04-09",1762,12
"2015-07-03",1937,259041
"2016-01-04",1817,325
"2016-04-05",1843,2373
"2007-12-19",1928,66384
"2008-04-01",1815,48
"2008-06-27",1893,39339
"2009-04-06",1849,2691
"2009-06-17",1609,1
"2009-12-16",1839,2413
"2010-04-01",1954,127568
"2010-07-26",1804,89
"2010-11-17",1921,75752
"2011-06-10",1897,80005
"2012-01-18",1957,212391
"2012-07-13",1652,1
"2012-10-31",1982,475182
"2012-12-11",2008,8823101
"2013-02-20",1720,2
"2013-05-21",1746,1
"2013-09-10",1936,186620
"2013-12-20",1799,25
"2014-03-28",1730,3
"2015-01-19",1851,6018
"2015-04-09",1763,4
"2015-07-03",1938,280797
"2016-01-04",1818,359
"2016-04-05",1844,2177
"2016-07-04",1682,1
"2007-12-19",1929,83671
"2008-04-01",1816,66
"2008-06-27",1894,51615
"2008-12-17",1606,1
"2009-04-06",1850,3242
"2009-12-16",1840,2695
"2010-04-01",1955,123355
"2010-07-26",1805,58
"2010-11-17",1922,90527
"2011-06-10",1898,71194
"2012-01-18",1958,217700
"2012-10-31",1983,485353
"2012-12-11",2009,11491082
"2013-07-09",1675,1
"2013-09-10",1937,205673
"2013-12-20",1800,85476
"2015-01-19",1852,3650
"2015-04-09",1764,1
"2015-07-03",1939,251348
"2016-01-04",1819,489
"2016-04-05",1845,2792
"2016-10-07",1636,1
"2007-12-19",1930,79368
"2008-04-01",1817,43
"2008-06-27",1895,50916
"2009-04-06",1851,4597
"2009-12-16",1841,3421
"2010-04-01",1956,130961
"2010-07-26",1806,23
"2010-11-17",1923,98155
"2011-06-10",1899,76345
"2012-01-18",1959,247330
"2012-07-13",1654,2
"2012-10-31",1984,473630
"2012-12-11",2010,14004011
"2013-09-10",1938,221664
"2013-12-20",1801,373
"2015-01-19",1853,8062
"2015-04-09",1765,2
"2015-07-03",1940,238715
"2016-01-04",1820,477
"2016-04-05",1846,3481
"2007-12-19",1931,90605
"2008-04-01",1818,170
"2008-06-27",1896,50282
"2009-04-06",1852,2498
"2009-12-16",1842,3268
"2010-04-01",1957,152230
"2010-07-26",1807,28
"2010-11-17",1924,86181
"2011-06-10",1900,79401
"2012-01-18",1960,255817
"2012-07-13",1655,1
"2012-10-31",1985,455703
"2012-12-11",2011,17753937
"2013-02-20",1723,1
"2013-05-21",1749,1
"2013-09-10",1939,215336
"2013-12-20",1802,163
"2014-03-28",1733,1
"2015-01-19",1854,4616
"2015-04-09",1766,13
"2015-07-03",1941,211898
"2016-01-04",1821,964
"2016-04-05",1847,4370
"2016-07-04",1685,1
"2007-12-19",1932,101811
"2008-04-01",1819,86
"2008-06-27",1897,47078
"2008-10-10",1606,1
"2008-12-17",1609,1
"2009-04-06",1853,3847
"2009-12-16",1843,1572
"2010-04-01",1958,163301
"2010-07-26",1808,79
"2010-11-17",1925,101117
"2011-06-10",1901,84476
"2012-01-18",1961,296151
"2012-07-13",1656,2
"2012-10-31",1986,441604
"2012-12-11",2012,284229
"2013-05-21",1750,125
"2013-07-09",1678,2
"2013-09-10",1940,189135
"2013-12-20",1803,84
"2015-01-19",1855,3030
"2015-04-09",1767,30
"2015-07-03",1942,129014
"2016-01-04",1822,1102
"2016-04-05",1848,3259
"2016-07-04",1686,1
"2016-10-07",1639,1
"2007-12-19",1933,87557
"2008-04-01",1820,57
"2008-06-27",1898,40568
"2009-04-06",1854,3128
"2009-12-16",1844,1315
"2010-04-01",1959,183311
"2010-07-26",1809,51
"2010-11-17",1926,118664
"2011-02-21",1712,1
"2011-06-10",1902,90714
"2012-01-18",1962,316458
"2012-07-13",1657,1
"2012-10-31",1987,487419
"2012-12-11",2013,70
"2013-05-21",1751,2
"2013-07-09",1679,1
"2013-09-10",1941,182452
"2013-12-20",1804,78
"2015-01-19",1856,4330
"2015-04-09",1768,62
"2015-07-03",1943,85566
"2016-01-04",1823,410
"2016-04-05",1849,4843
"2016-07-04",1687,1
"2007-12-19",1934,99575
"2008-04-01",1821,278
"2008-06-27",1899,45178
"2009-04-06",1855,2378
"2009-12-16",1845,1831
"2010-04-01",1960,186741
"2010-07-26",1810,84
"2010-11-17",1927,119995
"2011-06-10",1903,98934
"2012-01-18",1963,338129
"2012-10-31",1988,624921
"2012-12-11",2014,103
"2013-09-10",1942,99723
"2013-12-20",1805,62
"2014-03-28",1736,3
"2015-01-19",1857,3336
"2015-04-09",1769,80
"2015-07-03",1944,120446
"2016-01-04",1824,957
"2016-04-05",1850,3867
"2016-07-04",1688,3
"2007-12-19",1935,96002
"2008-04-01",1822,105
"2008-06-27",1900,49189
"2008-10-10",1609,1
"2009-04-06",1856,3366
"2009-12-16",1846,2472
"2010-04-01",1961,219408
"2010-07-26",1811,79
"2010-11-17",1928,109396
"2011-06-10",1904,84792
"2012-01-18",1964,391347
"2012-07-13",1659,1
"2012-10-31",1989,911457
"2012-12-11",2015,96
"2013-07-09",1681,1
"2013-09-10",1943,70752
"2013-12-20",1806,26
"2015-01-19",1858,3757
"2015-04-09",1770,29
"2015-07-03",1945,130729
"2016-01-04",1825,729
"2016-04-05",1851,6669
"2007-12-19",1936,110506
"2008-04-01",1823,57
"2008-06-27",1901,49784
"2009-04-06",1857,2225
"2009-12-16",1847,3430
"2010-04-01",1962,239281
"2010-07-26",1812,62
"2010-11-17",1929,145616
"2011-06-10",1905,110066
"2012-01-18",1965,365894
"2012-10-31",1990,963510
"2012-12-11",2016,71
"2013-05-21",1754,1
"2013-07-09",1682,1
"2013-09-10",1944,99995
"2013-12-20",1807,36
"2014-03-28",1738,4
"2015-01-19",1859,6478
"2015-07-03",1946,203425
"2016-01-04",1826,684
"2016-04-05",1852,3671
"2016-07-04",1690,3
"2016-10-07",1643,1
"2007-12-19",1937,105495
"2008-04-01",1824,117
"2008-06-27",1902,50207
"2009-04-06",1858,1934
"2009-12-16",1848,1991
"2010-04-01",1963,271039
"2010-07-26",1813,86
"2010-11-17",1930,141984
"2011-06-10",1906,97727
"2012-01-18",1966,439378
"2012-10-31",1991,920135
"2013-05-21",1755,2
"2013-09-10",1945,110379
"2013-12-20",1808,98
"2014-03-28",1739,1
"2015-01-19",1860,10053
"2015-04-09",1772,3
"2015-07-03",1947,204678
"2016-01-04",1827,924
"2016-04-05",1853,8745
"2016-07-04",1691,1
"2007-12-19",1938,118615
"2008-04-01",1825,135
"2008-06-27",1903,53818
"2009-04-06",1859,4105
"2009-12-16",1849,3177
"2010-04-01",1964,309061
"2010-07-26",1814,226
"2010-11-17",1931,146369
"2011-02-21",1717,2
"2011-06-10",1907,93122
"2012-01-18",1967,408581
"2012-10-31",1992,952884
"2013-02-20",1730,1
"2013-09-10",1946,147625
"2013-12-20",1809,68
"2014-03-28",1740,1
"2015-01-19",1861,7214
"2015-04-09",1773,5
"2015-07-03",1948,225903
"2016-01-04",1828,1141
"2016-04-05",1854,4875
"2016-07-04",1692,3
"2016-10-07",1645,1
"2007-12-19",1939,117063
"2008-04-01",1826,93
"2008-06-27",1904,49569
"2009-04-06",1860,6845
"2009-12-16",1850,3857
"2010-04-01",1965,285549
"2010-07-26",1815,189
"2010-11-17",1932,178349
"2011-06-10",1908,143888
"2012-01-18",1968,423279
"2012-10-31",1993,1018884
"2013-07-09",1685,3
"2013-09-10",1947,161852
"2013-12-20",1810,136
"2014-03-28",1741,1
"2015-01-19",1862,7853
"2015-04-09",1774,8
"2015-07-03",1949,267678
"2016-01-04",1829,887
"2016-04-05",1855,3592
"2016-10-07",1646,1
"2007-12-19",1940,107315
"2008-04-01",1827,179
"2008-06-27",1905,67298
"2009-04-06",1861,3029
"2009-12-16",1851,5141
"2010-04-01",1966,347261
"2010-07-26",1816,551
"2010-11-17",1933,125920
"2011-06-10",1909,138241
"2012-01-18",1969,357553
"2012-07-13",1664,4
"2012-10-31",1994,1097580
"2013-07-09",1686,1
"2013-09-10",1948,190600
"2013-12-20",1811,69
"2014-03-28",1742,3
"2015-01-19",1863,6335
"2015-04-09",1775,5
"2015-07-03",1950,262699
"2016-01-04",1830,1045
"2016-04-05",1856,4682
"2007-12-19",1941,83450
"2008-04-01",1828,291
"2008-06-27",1906,63076
"2009-04-06",1862,3228
"2009-12-16",1852,3036
"2010-04-01",1967,312829
"2010-07-26",1817,286
"2010-11-17",1934,126316
"2011-06-10",1910,114718
"2012-01-18",1970,355072
"2012-10-31",1995,1268103
"2013-09-10",1949,204074
"2013-12-20",1812,72
"2014-03-28",1743,3
"2015-01-19",1864,6429
"2015-04-09",1776,7
"2015-07-03",1951,245062
"2016-01-04",1831,1233
"2016-04-05",1857,3849
"2007-12-19",1942,49905
"2008-04-01",1829,268
"2008-06-27",1907,54189
"2009-04-06",1863,3814
"2009-12-16",1853,4868
"2010-04-01",1968,326786
"2010-07-26",1818,359
"2010-11-17",1935,129762
"2011-02-21",1721,4
"2011-06-10",1911,106432
"2012-01-18",1971,358548
"2012-10-31",1996,1248490
"2013-05-21",1760,30
"2013-07-09",1688,1
"2013-09-10",1950,213726
"2013-12-20",1813,80
"2014-03-28",1744,2
"2015-01-19",1865,15898
"2015-04-09",1777,54
"2015-07-03",1952,257801
"2016-01-04",1832,956
"2016-04-05",1858,3859
"2007-12-19",1943,32788
"2008-04-01",1830,256
"2008-06-27",1908,84772
"2009-04-06",1864,3618
"2009-12-16",1854,3531
"2010-04-01",1969,267642
"2010-07-26",1819,427
"2010-11-17",1936,144839
"2011-06-10",1912,105072
"2012-01-18",1972,374648
"2012-10-31",1997,1338461
"2013-05-21",1761,2
"2013-09-10",1951,194039
"2013-12-20",1814,230
"2015-01-19",1866,11706
"2015-04-09",1778,782
"2015-07-03",1953,260823
"2016-01-04",1833,1204
"2016-04-05",1859,6880
"2016-07-04",1697,3
"2007-12-19",1944,44663
"2008-04-01",1831,251
"2008-06-27",1909,89582
"2009-04-06",1865,7655
"2009-12-16",1855,2590
"2010-04-01",1970,267679
"2010-07-26",1820,353
"2010-11-17",1937,161519
"2011-02-21",1723,1
"2011-06-10",1913,104950
"2012-01-18",1973,348682
"2012-10-31",1998,1593982
"2013-05-21",1762,2
"2013-07-09",1690,3
"2013-09-10",1952,209928
"2013-12-20",1815,224
"2014-03-28",1746,1
"2015-01-19",1867,8181
"2015-04-09",1779,18
"2015-07-03",1954,248439
"2016-01-04",1834,1150
"2016-04-05",1860,10980
"2016-07-04",1698,3
"2007-12-19",1945,51749
"2008-04-01",1832,208
"2008-06-27",1910,71247
"2009-04-06",1866,4711
"2009-12-16",1856,3877
"2010-04-01",1971,275435
"2010-07-26",1821,954
"2010-11-17",1938,179060
"2011-06-10",1914,101642
"2012-01-18",1974,321760
"2012-10-31",1999,2103780
"2013-05-21",1763,2
"2013-07-09",1691,2
"2013-09-10",1953,203732
"2013-12-20",1816,760
"2015-01-19",1868,8964
"2015-04-09",1780,5
"2015-07-03",1955,236301
"2016-01-04",1835,1203
"2016-04-05",1861,8595
"2016-07-04",1699,3
"2016-10-07",1652,1
"2007-12-19",1946,76134
"2008-04-01",1833,312
"2008-06-27",1911,70475
"2009-04-06",1867,3134
"2009-12-16",1857,2615
"2010-04-01",1972,272696
"2010-07-26",1822,469
"2010-11-17",1939,179146
"2011-06-10",1915,109779
"2012-01-18",1975,347743
"2012-10-31",2000,2632418
"2013-02-20",1738,3
"2013-05-21",1764,1
"2013-07-09",1692,2
"2013-09-10",1954,206481
"2013-12-20",1817,422
"2015-01-19",1869,9925
"2015-04-09",1781,4
"2015-07-03",1956,253899
"2016-01-04",1836,2495
"2016-04-05",1862,8328
"2016-07-04",1700,28949
"2007-12-19",1947,90044
"2008-04-01",1834,276
"2008-06-27",1912,67228
"2009-04-06",1868,4311
"2009-12-16",1858,2298
"2010-04-01",1973,273160
"2010-07-26",1823,453
"2010-11-17",1940,149290
"2011-06-10",1916,106921
"2012-01-18",1976,362827
"2012-07-13",1671,1
"2012-10-31",2001,2857168
"2013-05-21",1765,1
"2013-07-09",1693,1
"2013-09-10",1955,187190
"2013-12-20",1818,486
"2014-03-28",1749,5
"2015-01-19",1870,8750
"2015-04-09",1782,19
"2015-07-03",1957,286853
"2016-01-04",1837,1766
"2016-04-05",1863,6505
"2016-07-04",1701,1
"2016-10-07",1654,1
"2007-12-19",1948,102315
"2008-04-01",1835,263
"2008-06-27",1913,59956
"2009-04-06",1869,4919
"2009-12-16",1859,4417
"2010-04-01",1974,251466
"2010-07-26",1824,1113
"2010-11-17",1941,133162
"2011-02-21",1727,2
"2011-06-10",1917,84099
"2012-01-18",1977,389373
"2012-07-13",1672,1
"2012-10-31",2002,3258192
"2013-05-21",1766,3
"2013-07-09",1694,1
"2013-09-10",1956,199676
"2013-12-20",1819,646
"2014-03-28",1750,155
"2015-01-19",1871,14449
"2015-04-09",1783,55
"2015-07-03",1958,308647
"2016-01-04",1838,11553
"2016-04-05",1864,6232
"2016-07-04",1702,1
"2007-12-19",1949,102802
"2008-04-01",1836,820
"2008-06-27",1914,58135
"2009-04-06",1870,4768
"2009-12-16",1860,7492
"2010-04-01",1975,259563
"2010-07-26",1825,778
"2010-11-17",1942,77074
"2011-06-10",1918,72556
"2012-01-18",1978,360889
"2012-07-13",1673,2
"2012-10-31",2003,3704153
"2013-05-21",1767,16
"2013-09-10",1957,245513
"2013-12-20",1820,521
"2014-03-28",1751,2
"2015-01-19",1872,14972
"2015-04-09",1784,7
"2015-07-03",1959,342760
"2016-01-04",1839,2837
"2016-04-05",1865,15640
"2016-07-04",1703,1
"2016-10-07",1656,3
"2007-12-19",1950,113706
"2008-04-01",1837,676
"2008-06-27",1915,66321
"2009-04-06",1871,8127
"2009-06-17",1631,1
"2009-12-16",1861,3409
"2010-04-01",1976,278818
"2010-07-26",1826,566
"2010-11-17",1943,53964
"2011-06-10",1919,87670
"2012-01-18",1979,429987
"2012-10-31",2004,4017711
"2013-02-20",1742,1
"2013-05-21",1768,43
"2013-07-09",1696,2
"2013-09-10",1958,249422
"2013-12-20",1821,1062
"2014-03-28",1752,2
"2015-01-19",1873,19217
"2015-04-09",1785,6
"2015-07-03",1960,337667
"2016-01-04",1840,3140
"2016-04-05",1866,11999
"2007-12-19",1951,92916
"2008-04-01",1838,1264
"2008-06-27",1916,63585
"2009-04-06",1872,7034
"2009-06-17",1632,2
"2009-12-16",1862,3733
"2010-04-01",1977,310788
"2010-07-26",1827,835
"2010-11-17",1944,77942
"2011-02-21",1730,1
"2011-06-10",1920,88358
"2012-01-18",1980,421442
"2012-10-31",2005,4582796
"2013-02-20",1743,2
"2013-05-21",1769,49
"2013-07-09",1697,4
"2013-09-10",1959,275387
"2013-12-20",1822,640
"2014-03-28",1753,1
"2015-01-19",1874,21212
"2015-04-09",1786,9
"2015-07-03",1961,376467
"2016-01-04",1841,3970
"2016-04-05",1867,7878
"2016-10-07",1658,2
"2007-12-19",1952,95964
"2008-04-01",1839,914
"2008-06-27",1917,57620
"2009-04-06",1873,11535
"2009-12-16",1863,4198
"2010-04-01",1978,288194
"2010-07-26",1828,1180
"2010-11-17",1945,89246
"2011-06-10",1921,81925
"2012-01-18",1981,404980
"2012-10-31",2006,5928725
"2013-02-20",1744,1
"2013-05-21",1770,21
"2013-07-09",1698,5
"2013-09-10",1960,277840
"2013-12-20",1823,603
"2014-03-28",1754,1
"2015-01-19",1875,22496
"2015-04-09",1787,258
"2015-07-03",1962,433027
"2016-01-04",1842,3789
"2016-04-05",1868,8143
"2016-07-04",1706,2
"2007-12-19",1953,92014
"2008-04-01",1840,1012
"2008-06-27",1918,45493
"2009-04-06",1874,11093
"2009-12-16",1864,4382
"2010-04-01",1979,339666
"2010-07-26",1829,850
"2010-11-17",1946,124915
"2011-06-10",1922,99576
"2012-01-18",1982,408658
"2012-10-31",2007,7487738
"2013-07-09",1699,4
"2013-09-10",1961,315910
"2013-12-20",1824,1270
"2014-03-28",1755,4
"2015-01-19",1876,17789
"2015-04-09",1788,15
"2015-07-03",1963,437257
"2016-01-04",1843,1976
"2016-04-05",1869,9061
"2007-12-19",1954,92236
"2008-04-01",1841,824
"2008-06-27",1919,54977
"2008-12-17",1631,1
"2009-04-06",1875,12315
"2009-12-16",1865,8824
"2010-04-01",1980,330238
"2010-07-26",1830,1023
"2010-11-17",1947,130668
"2011-06-10",1923,106493
"2012-01-18",1983,420201
"2012-10-31",2008,8823372
"2013-02-20",1746,2
"2013-05-21",1772,3
