"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",214
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",58
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5786
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",587
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",967
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",32
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",71
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",241
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",266
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",618
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",41
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",23
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",443
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1101
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",634
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",31
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-04-06","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",67
"2019-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-04-06","OCCURRENCE","Family","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",634
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",3782
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",190
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",586
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",27
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",308
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",4036
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",1489
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",44
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",156
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",474
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",255
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",733
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1435
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1423
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",56
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",165
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",386
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1632
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",3198
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",58
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",109
"2019-04-06","OCCURRENCE","Class","Georeferenced","Unknown",3
"2019-04-06","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",46
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",795
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8117
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",224
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18467
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3701
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",770
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10669
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5385
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10327
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1478
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122578
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70128
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",160
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",76
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",367
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3854
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",67
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1515
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5108
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30466
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6834
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",830
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",417
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",293
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1128
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",230
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",591
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2220
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1672
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25966
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",180
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1564
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1185
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11201
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3595
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1540
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",165
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42335
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",791
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51517
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",393
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1861
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4690
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8557
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17455
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",977
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3147
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",529
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2083
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4896
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1027
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",60
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3289
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",405
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",180
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",30
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",459
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",222
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",785
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",27
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",198
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4210
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1528
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4146
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8724
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",73
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",482
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",912
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",288
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",520393
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",57
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",126
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",139
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",142
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",335
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40708
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",207
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6725
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",932
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",60
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20832
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",954
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1452
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2756
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7300
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",361
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",288
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",185
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",58
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",214
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",589
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",121
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5786
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",48
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",443
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",967
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",251
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",32
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",72
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",266
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",618
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1101
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",41
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",634
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",31
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2019-07-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",67
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
