"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"PRESERVED_SPECIMEN",590773
"2015-01-19",1,"MACHINE_OBSERVATION",3681
"2015-04-09",6,"HUMAN_OBSERVATION",215
"2009-12-16",1,"HUMAN_OBSERVATION",38
"2013-02-20",6,"HUMAN_OBSERVATION",15
"2011-02-21",5,"PRESERVED_SPECIMEN",52833
"2012-01-18",4,"HUMAN_OBSERVATION",4024
"2008-12-17",7,"PRESERVED_SPECIMEN",3155
"2009-06-17",3,"OBSERVATION",6
"2010-07-26",1,"UNKNOWN",148320
"2011-09-05",5,"LIVING_SPECIMEN",248
"2012-10-31",7,"HUMAN_OBSERVATION",35
"2014-03-28",0,"LIVING_SPECIMEN",9
"2013-07-09",1,"HUMAN_OBSERVATION",416
"2014-03-28",0,"OBSERVATION",172
"2017-07-24",6,"PRESERVED_SPECIMEN",814574
"2017-10-12",6,"MACHINE_OBSERVATION",12
"2009-12-16",7,"LIVING_SPECIMEN",345
"2016-10-07",0,"UNKNOWN",2154
"2013-12-20",8,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",59969
"2015-04-09",3,"LIVING_SPECIMEN",174
"2016-12-27",1,"MACHINE_OBSERVATION",5147
"2015-04-09",3,"OBSERVATION",6
"2013-02-20",3,"OBSERVATION",6
"2013-07-09",7,"LIVING_SPECIMEN",345
"2018-09-28",2,"UNKNOWN",1
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",316735
"2013-09-10",1,"MACHINE_OBSERVATION",3681
"2016-04-05",7,"FOSSIL_SPECIMEN",201
"2017-04-12",0,"HUMAN_OBSERVATION",336
"2008-06-27",5,"PRESERVED_SPECIMEN",48573
"2010-11-17",3,"UNKNOWN",16
"2012-07-13",3,"UNKNOWN",116
"2012-10-31",4,"OBSERVATION",335
"2017-12-22",0,"UNKNOWN",1735
"2019-04-06",7,"LIVING_SPECIMEN",349
"2019-04-06",7,"OBSERVATION",382
"2016-04-05",1,"PRESERVED_SPECIMEN",4080168
"2019-01-01",0,"MATERIAL_SAMPLE",2269
"2015-01-19",0,"FOSSIL_SPECIMEN",196
"2016-07-04",6,"HUMAN_OBSERVATION",440
"2014-03-28",4,"HUMAN_OBSERVATION",11867
"2015-01-19",1,"MATERIAL_SAMPLE",181
"2019-01-01",0,"UNKNOWN",249
"2012-10-31",5,"UNKNOWN",314
"2014-09-08",6,"OBSERVATION",4
"2011-09-05",0,"HUMAN_OBSERVATION",33
"2018-04-09",6,"FOSSIL_SPECIMEN",702
"2011-06-10",1,"LITERATURE",48
"2012-07-13",6,"HUMAN_OBSERVATION",15
"2018-04-09",0,"PRESERVED_SPECIMEN",5076
"2009-04-06",7,"PRESERVED_SPECIMEN",3169
"2015-04-09",7,"HUMAN_OBSERVATION",35
"2018-07-11",0,"MACHINE_OBSERVATION",253
"2010-04-01",0,"UNKNOWN",462
"2013-02-20",7,"HUMAN_OBSERVATION",35
"2011-02-21",6,"PRESERVED_SPECIMEN",618618
"2009-06-17",4,"OBSERVATION",335
"2016-07-04",3,"LIVING_SPECIMEN",243
"2016-12-27",0,"FOSSIL_SPECIMEN",315
"2011-09-05",6,"LIVING_SPECIMEN",169
"2016-07-04",3,"OBSERVATION",6
"2016-12-27",1,"MATERIAL_SAMPLE",1253
"2014-03-28",1,"OBSERVATION",14815
"2013-09-10",3,"PRESERVED_SPECIMEN",217
"2016-10-07",0,"FOSSIL_SPECIMEN",315
"2019-07-01",0,"LIVING_SPECIMEN",12
"2008-04-01",0,"UNKNOWN",278
"2015-07-03",0,"OBSERVATION",172
"2017-07-24",7,"PRESERVED_SPECIMEN",3242
"2016-10-07",1,"UNKNOWN",70299
"2016-10-07",6,"LITERATURE",3
"2012-07-13",3,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",664686
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",335
"2013-02-20",4,"OBSERVATION",335
"2015-07-03",6,"LITERATURE",3
"2018-09-28",3,"UNKNOWN",265
"2009-09-25",0,"FOSSIL_SPECIMEN",61
"2011-06-10",5,"LIVING_SPECIMEN",248
"2017-04-12",1,"HUMAN_OBSERVATION",2117914
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",564799
"2010-11-17",4,"UNKNOWN",560
"2012-07-13",4,"UNKNOWN",483
"2012-10-31",5,"OBSERVATION",89
"2017-07-24",6,"MACHINE_OBSERVATION",12
"2017-12-22",1,"UNKNOWN",221455
"2017-12-22",6,"LITERATURE",3
"2019-01-01",0,"FOSSIL_SPECIMEN",320
"2019-01-01",1,"MATERIAL_SAMPLE",2166
"2009-12-16",0,"UNKNOWN",499
"2013-05-21",0,"FOSSIL_SPECIMEN",160
"2015-01-19",1,"FOSSIL_SPECIMEN",2659
"2016-07-04",7,"HUMAN_OBSERVATION",2018
"2014-03-28",5,"HUMAN_OBSERVATION",78
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2019-01-01",1,"UNKNOWN",180171
"2012-10-31",6,"UNKNOWN",25704
"2014-09-08",7,"OBSERVATION",382
"2011-09-05",1,"HUMAN_OBSERVATION",47
"2013-07-09",0,"UNKNOWN",435
"2018-04-09",7,"FOSSIL_SPECIMEN",201
"2019-07-01",4,"HUMAN_OBSERVATION",17813
"2010-04-01",0,"OBSERVATION",172
"2015-07-03",4,"HUMAN_OBSERVATION",12845
"2019-04-06",0,"UNKNOWN",249
"2012-07-13",7,"HUMAN_OBSERVATION",35
"2018-04-09",1,"PRESERVED_SPECIMEN",4019964
"2008-10-10",3,"PRESERVED_SPECIMEN",148
"2017-10-12",6,"FOSSIL_SPECIMEN",376
"2018-07-11",1,"MACHINE_OBSERVATION",5163
"2010-04-01",1,"UNKNOWN",148329
"2011-02-21",7,"PRESERVED_SPECIMEN",3027
"2012-01-18",6,"HUMAN_OBSERVATION",11
"2009-06-17",5,"OBSERVATION",89
"2016-07-04",4,"LIVING_SPECIMEN",13
"2016-12-27",1,"FOSSIL_SPECIMEN",2945
"2017-10-12",0,"PRESERVED_SPECIMEN",6399
"2010-07-26",3,"UNKNOWN",4
"2011-09-05",7,"LIVING_SPECIMEN",345
"2016-07-04",4,"OBSERVATION",335
"2011-06-10",0,"HUMAN_OBSERVATION",52
"2013-09-10",4,"PRESERVED_SPECIMEN",124
"2016-10-07",1,"FOSSIL_SPECIMEN",2900
"2018-04-09",0,"MACHINE_OBSERVATION",253
"2019-07-01",1,"OBSERVATION",12042
"2008-04-01",1,"UNKNOWN",33900
"2015-07-03",1,"OBSERVATION",13635
"2016-10-07",2,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",2727
"2012-07-13",4,"OBSERVATION",335
"2012-03-26",7,"PRESERVED_SPECIMEN",3165
"2015-04-09",5,"LIVING_SPECIMEN",251
"2016-07-04",1,"LITERATURE",18
"2015-04-09",5,"OBSERVATION",89
"2009-12-16",0,"OBSERVATION",172
"2012-01-18",3,"LIVING_SPECIMEN",91
"2013-02-20",5,"OBSERVATION",89
"2016-01-04",4,"FOSSIL_SPECIMEN",3259
"2009-09-25",1,"FOSSIL_SPECIMEN",2239
"2011-06-10",6,"LIVING_SPECIMEN",170
"2012-01-18",3,"OBSERVATION",6
"2015-10-01",0,"LIVING_SPECIMEN",9
"2007-12-19",1,"FOSSIL_SPECIMEN",1502
"2008-06-27",7,"PRESERVED_SPECIMEN",3155
"2010-11-17",5,"UNKNOWN",339
"2012-12-11",0,"LIVING_SPECIMEN",9
"2012-07-13",5,"UNKNOWN",332
"2012-10-31",6,"OBSERVATION",9
"2017-12-22",2,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",190
"2019-01-01",1,"FOSSIL_SPECIMEN",6280
"2016-04-05",3,"PRESERVED_SPECIMEN",222
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",149623
"2013-05-21",1,"FOSSIL_SPECIMEN",2404
"2018-07-11",0,"FOSSIL_SPECIMEN",320
"2014-03-28",6,"HUMAN_OBSERVATION",684
"2018-07-11",1,"MATERIAL_SAMPLE",1251
"2012-10-31",7,"UNKNOWN",7
"2013-07-09",1,"UNKNOWN",25084
"2013-07-09",6,"LITERATURE",3
"2019-07-01",5,"HUMAN_OBSERVATION",276
"2010-04-01",1,"OBSERVATION",140969
"2015-07-03",5,"HUMAN_OBSERVATION",30
"2019-04-06",1,"UNKNOWN",180171
"2008-10-10",4,"PRESERVED_SPECIMEN",124
"2017-10-12",7,"FOSSIL_SPECIMEN",201
"2009-12-16",4,"HUMAN_OBSERVATION",2355
"2012-03-26",0,"HUMAN_OBSERVATION",32
"2012-01-18",7,"HUMAN_OBSERVATION",35
"2014-09-08",0,"UNKNOWN",2126
"2016-07-04",5,"LIVING_SPECIMEN",289
"2017-10-12",1,"PRESERVED_SPECIMEN",4014221
"2010-07-26",4,"UNKNOWN",443
"2014-03-28",3,"LIVING_SPECIMEN",174
"2016-07-04",5,"OBSERVATION",89
"2013-07-09",4,"HUMAN_OBSERVATION",4027
"2014-03-28",3,"OBSERVATION",6
"2011-06-10",1,"HUMAN_OBSERVATION",85
"2013-09-10",5,"PRESERVED_SPECIMEN",65306
"2018-04-09",1,"MACHINE_OBSERVATION",5153
"2016-10-07",3,"UNKNOWN",260
"2012-07-13",5,"OBSERVATION",89
