"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2037
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",222
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",198
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",285
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1987
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",114
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",219
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",329
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18509
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",872
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3601
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",246
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",248
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",104
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",152
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",189
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",263
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",167
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12229
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2552
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",377
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",249
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",181
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",422
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2018-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",116
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",27
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",137
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",203
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",517
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2572
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",441
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",290
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61956
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2116
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1710
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",563
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",247
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",293
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",9514
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2926
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",148
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1232
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",487
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",165
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",779
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",191
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2493
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",513
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",932
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",134
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",104
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",532
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101306
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",249
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2292
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",147
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1304
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1607
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",151
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",928
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",381
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",496
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10695
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",249
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",876
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",31
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",346
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1123
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1056
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4952
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",177
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14366
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1275
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1863
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5109
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",58
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",196
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",35
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",804
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",694
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15949
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",487
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",487
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17385
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",20
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",99
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",224
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3572
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",301
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3934
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",24
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",994
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1686
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",75
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",359
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",87
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",2495
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4491
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3924
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",489
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27908
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",177
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",611
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",186
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",313
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1744
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1438
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7786
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",150
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",26
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",224
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",596
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",382
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",87
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
