"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",15
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",608
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",256
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10766
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3472
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1171
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1095
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",59
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",23
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2947
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",23
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",171
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",148
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",460
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",148
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1131
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",477
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",406
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1110
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2645
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3703
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",250
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",254
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",591
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",846
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",834
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",73
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1225
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",157
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",198
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2673
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",250
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",151
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",250
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",21
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2775
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",22
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",289
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1562
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",250
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",14
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",481
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",226
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",978
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",446
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",769
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1106
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2672
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2672
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",872
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",104
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",566
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",15
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",649
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",38
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1725
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",123
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",290
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",148
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",170
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1468
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",327
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",26
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10766
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",886
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",15
