"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",436
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",90
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",193
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",441
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3277
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",139
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",395
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",158
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",472
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26488
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",680
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",532
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2298
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",471
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",460
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",854
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",121
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",404
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1480
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1055
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",476
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2080
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",216
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",227
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",388
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2995
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",532
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1437
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",824
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",678
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",545
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1591
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",417
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3154
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1255
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",532
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",120
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1305
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3140
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1051
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8631
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",350
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",60
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",80
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",358
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",286
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2987
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",120
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1867
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",89
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",325
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1115
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",52
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1484
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1591
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",842
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",680
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",46
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
