"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",432
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",332
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",145
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6870
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",481
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2011-09-05","OBSERVATION","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",906
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",306
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3966
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5195
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7369
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",818
"2012-03-26","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",872
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",840
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2861
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",8
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",132
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3481
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",263
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6978
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",334
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4520
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2255
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1275
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",468
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10710
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5675
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",26
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2228
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",254
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2845
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",26
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",604
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10069
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",89
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",388
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",253
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1270
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",732
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",395
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6483
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1419
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",125
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",291
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20122
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46430
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",818
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",166
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",253
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",352
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1010
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",354
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8402
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1230
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",16
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",901
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",124
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2325
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",224
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",655
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",136
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2255
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1879
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",397
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",234
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1425
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",221
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15668
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2178
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",257
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",823
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",694
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46220
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9965
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",945
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",276
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13093
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",512
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5506
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1313
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",86
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",644
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1280
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1334
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",336
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46206
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2059
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",22689
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",331
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1688
"2016-01-04","OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3057
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Order","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",189
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",665
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5191
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",398
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2181
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",678
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",195
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",411
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",222
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",230
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",327
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",108
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",221
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10701
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1329
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1479
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",989
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",655
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3556
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",763
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",21257
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",237
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4060
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",43
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
