"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",200
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",872
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",62
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",796
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",391
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",105
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",157
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",456
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",647
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",425
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",188
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2033
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",796
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",30
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",311
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",156
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",137
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",272
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1012
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",189
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",33
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",241
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",105
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",33
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",22
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",226
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1019
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",486
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",82
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",203
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2183
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",142
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",16
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",867
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",32
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",30
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",181
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",624
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",167
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2664
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",923
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",717
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",105
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",376
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",376
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",82
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",167
