"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",41
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",57
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4165
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",581
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",419
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2625
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1387
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",991
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",549
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29233
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",24
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",57
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",41
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",736
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",400
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3685
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4245
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",661
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1426
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1018
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36021
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1272
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-07-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",41
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",57
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",19
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1014
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4259
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",660
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",435
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3720
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",751
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1431
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36104
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1277
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
