"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",575
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",237
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",278
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",801
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",20
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2654
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",315
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",646
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",91
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1693
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",420
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",284
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",194
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",123
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",466
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",656
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",96
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1683
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",420
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",484
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2351
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",471
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",193
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9195
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",102
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
