"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",302653
"2017-10-12",6,"OCCURRENCE",18262
"2017-10-12",6,"HUMAN_OBSERVATION",4055378
"2017-10-12",6,"LIVING_SPECIMEN",5625
"2017-10-12",6,"OBSERVATION",7702
"2017-10-12",6,"MATERIAL_SAMPLE",136
"2017-10-12",6,"FOSSIL_SPECIMEN",116
"2017-10-12",7,"PRESERVED_SPECIMEN",207
"2017-10-12",7,"OCCURRENCE",2
"2017-10-12",7,"HUMAN_OBSERVATION",7943
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",39
"2017-10-12",7,"FOSSIL_SPECIMEN",18
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-12-22",0,"FOSSIL_SPECIMEN",360
"2017-12-22",0,"PRESERVED_SPECIMEN",2302
"2017-12-22",0,"OCCURRENCE",399
"2017-12-22",0,"HUMAN_OBSERVATION",9167
"2017-12-22",0,"LIVING_SPECIMEN",10
"2017-12-22",0,"OBSERVATION",19143
"2017-12-22",1,"MACHINE_OBSERVATION",8194
"2017-12-22",1,"MATERIAL_SAMPLE",50314
"2017-12-22",1,"FOSSIL_SPECIMEN",8121
"2017-12-22",1,"PRESERVED_SPECIMEN",100807
"2017-12-22",1,"OCCURRENCE",8536
"2017-12-22",1,"HUMAN_OBSERVATION",21088150
"2017-12-22",1,"OBSERVATION",67545
"2017-12-22",2,"OCCURRENCE",375
"2017-12-22",2,"LIVING_SPECIMEN",7
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",2042
"2017-12-22",3,"OCCURRENCE",1048
"2017-12-22",3,"HUMAN_OBSERVATION",81
"2017-12-22",3,"LIVING_SPECIMEN",452
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",4,"FOSSIL_SPECIMEN",610
"2017-12-22",4,"PRESERVED_SPECIMEN",18411
"2017-12-22",4,"OCCURRENCE",89
"2017-12-22",4,"HUMAN_OBSERVATION",27661
"2017-12-22",4,"LIVING_SPECIMEN",31
"2017-12-22",4,"OBSERVATION",36076
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",70930
"2017-12-22",5,"OCCURRENCE",221
"2017-12-22",5,"HUMAN_OBSERVATION",712459
"2017-12-22",5,"LIVING_SPECIMEN",935
"2017-12-22",5,"OBSERVATION",55
"2017-12-22",6,"MATERIAL_SAMPLE",136
"2017-12-22",6,"FOSSIL_SPECIMEN",203
"2017-12-22",6,"PRESERVED_SPECIMEN",305384
"2017-12-22",6,"OCCURRENCE",18262
"2017-12-22",6,"HUMAN_OBSERVATION",4055472
"2017-12-22",6,"LIVING_SPECIMEN",5631
"2017-12-22",6,"OBSERVATION",7702
"2017-12-22",7,"FOSSIL_SPECIMEN",19
"2017-12-22",7,"PRESERVED_SPECIMEN",222
"2017-12-22",7,"OCCURRENCE",2
"2017-12-22",7,"HUMAN_OBSERVATION",7978
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",39
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"OCCURRENCE",347
"2018-04-09",0,"HUMAN_OBSERVATION",9185
"2018-04-09",0,"LIVING_SPECIMEN",10
"2018-04-09",0,"OBSERVATION",18976
"2018-04-09",0,"FOSSIL_SPECIMEN",328
"2018-04-09",0,"PRESERVED_SPECIMEN",2344
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2018-04-09",1,"OCCURRENCE",3040
"2018-04-09",1,"HUMAN_OBSERVATION",21317793
"2018-04-09",1,"OBSERVATION",56451
"2018-04-09",1,"MATERIAL_SAMPLE",50058
"2018-04-09",1,"FOSSIL_SPECIMEN",8194
"2018-04-09",1,"PRESERVED_SPECIMEN",103575
"2018-04-09",1,"MACHINE_OBSERVATION",8194
"2018-04-09",2,"OCCURRENCE",375
"2018-04-09",2,"LIVING_SPECIMEN",8
"2018-04-09",3,"PRESERVED_SPECIMEN",2049
"2018-04-09",3,"OCCURRENCE",1018
"2018-04-09",3,"HUMAN_OBSERVATION",81
"2018-04-09",3,"LIVING_SPECIMEN",461
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",18516
"2018-04-09",4,"OCCURRENCE",27
"2018-04-09",4,"HUMAN_OBSERVATION",27668
"2018-04-09",4,"LIVING_SPECIMEN",31
"2018-04-09",4,"OBSERVATION",35062
"2018-04-09",4,"FOSSIL_SPECIMEN",610
"2018-04-09",5,"PRESERVED_SPECIMEN",71028
"2018-04-09",5,"OCCURRENCE",189
"2018-04-09",5,"HUMAN_OBSERVATION",747058
"2018-04-09",5,"LIVING_SPECIMEN",935
"2018-04-09",5,"OBSERVATION",57
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",310605
"2018-04-09",6,"OCCURRENCE",14524
"2018-04-09",6,"HUMAN_OBSERVATION",4071573
"2018-04-09",6,"LIVING_SPECIMEN",5435
"2018-04-09",6,"OBSERVATION",7697
"2018-04-09",6,"MATERIAL_SAMPLE",136
"2018-04-09",6,"FOSSIL_SPECIMEN",209
"2018-04-09",7,"PRESERVED_SPECIMEN",222
"2018-04-09",7,"OCCURRENCE",2
"2018-04-09",7,"HUMAN_OBSERVATION",8000
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",39
"2018-04-09",7,"FOSSIL_SPECIMEN",19
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"PRESERVED_SPECIMEN",2435
"2018-07-11",0,"OCCURRENCE",348
"2018-07-11",0,"HUMAN_OBSERVATION",6614
"2018-07-11",0,"LIVING_SPECIMEN",10
"2018-07-11",0,"OBSERVATION",18976
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2018-07-11",0,"FOSSIL_SPECIMEN",350
"2018-07-11",1,"PRESERVED_SPECIMEN",103825
"2018-07-11",1,"OCCURRENCE",3039
"2018-07-11",1,"HUMAN_OBSERVATION",21603959
"2018-07-11",1,"OBSERVATION",56451
"2018-07-11",1,"MACHINE_OBSERVATION",8192
"2018-07-11",1,"MATERIAL_SAMPLE",50061
"2018-07-11",1,"FOSSIL_SPECIMEN",8224
"2018-07-11",2,"OCCURRENCE",375
"2018-07-11",2,"LIVING_SPECIMEN",8
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",2051
"2018-07-11",3,"OCCURRENCE",1018
"2018-07-11",3,"HUMAN_OBSERVATION",129
"2018-07-11",3,"LIVING_SPECIMEN",461
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",4,"FOSSIL_SPECIMEN",785
"2018-07-11",4,"PRESERVED_SPECIMEN",18338
"2018-07-11",4,"OCCURRENCE",27
"2018-07-11",4,"HUMAN_OBSERVATION",39336
"2018-07-11",4,"LIVING_SPECIMEN",31
"2018-07-11",4,"OBSERVATION",35062
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",70986
"2018-07-11",5,"OCCURRENCE",189
"2018-07-11",5,"HUMAN_OBSERVATION",751944
"2018-07-11",5,"LIVING_SPECIMEN",935
"2018-07-11",5,"OBSERVATION",57
"2018-07-11",6,"MATERIAL_SAMPLE",136
"2018-07-11",6,"FOSSIL_SPECIMEN",209
"2018-07-11",6,"PRESERVED_SPECIMEN",310453
"2018-07-11",6,"OCCURRENCE",14524
"2018-07-11",6,"HUMAN_OBSERVATION",4072156
"2018-07-11",6,"LIVING_SPECIMEN",5435
"2018-07-11",6,"OBSERVATION",7697
"2018-07-11",7,"FOSSIL_SPECIMEN",19
"2018-07-11",7,"PRESERVED_SPECIMEN",242
"2018-07-11",7,"OCCURRENCE",2
"2018-07-11",7,"HUMAN_OBSERVATION",10157
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",39
"2018-07-11",8,"LIVING_SPECIMEN",9
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2018-09-28",0,"FOSSIL_SPECIMEN",350
"2018-09-28",0,"PRESERVED_SPECIMEN",2437
"2018-09-28",0,"OCCURRENCE",348
"2018-09-28",0,"HUMAN_OBSERVATION",6734
"2018-09-28",0,"LIVING_SPECIMEN",10
"2018-09-28",0,"OBSERVATION",18976
"2018-09-28",1,"MACHINE_OBSERVATION",8192
"2018-09-28",1,"MATERIAL_SAMPLE",50307
"2018-09-28",1,"FOSSIL_SPECIMEN",8210
"2018-09-28",1,"PRESERVED_SPECIMEN",104016
"2018-09-28",1,"OCCURRENCE",2520
"2018-09-28",1,"HUMAN_OBSERVATION",21606698
"2018-09-28",1,"OBSERVATION",56451
"2018-09-28",2,"OCCURRENCE",375
"2018-09-28",2,"LIVING_SPECIMEN",8
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",2051
"2018-09-28",3,"OCCURRENCE",1018
"2018-09-28",3,"HUMAN_OBSERVATION",129
"2018-09-28",3,"LIVING_SPECIMEN",461
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",4,"FOSSIL_SPECIMEN",785
"2018-09-28",4,"PRESERVED_SPECIMEN",18341
"2018-09-28",4,"OCCURRENCE",27
"2018-09-28",4,"HUMAN_OBSERVATION",39351
"2018-09-28",4,"LIVING_SPECIMEN",31
"2018-09-28",4,"OBSERVATION",35062
"2018-09-28",5,"MATERIAL_SAMPLE",30091
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",71098
"2018-09-28",5,"OCCURRENCE",189
"2018-09-28",5,"HUMAN_OBSERVATION",766686
"2018-09-28",5,"LIVING_SPECIMEN",935
"2018-09-28",5,"OBSERVATION",57
"2018-09-28",6,"MATERIAL_SAMPLE",136
"2018-09-28",6,"FOSSIL_SPECIMEN",209
"2018-09-28",6,"PRESERVED_SPECIMEN",310977
"2018-09-28",6,"OCCURRENCE",14523
"2018-09-28",6,"HUMAN_OBSERVATION",4072728
"2018-09-28",6,"LIVING_SPECIMEN",5436
"2018-09-28",6,"OBSERVATION",7697
"2018-09-28",7,"FOSSIL_SPECIMEN",19
"2018-09-28",7,"PRESERVED_SPECIMEN",242
"2018-09-28",7,"OCCURRENCE",2
"2018-09-28",7,"HUMAN_OBSERVATION",10287
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",39
"2018-09-28",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"PRESERVED_SPECIMEN",2509
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2019-01-01",0,"LIVING_SPECIMEN",10
"2019-01-01",0,"OCCURRENCE",330
"2019-01-01",0,"HUMAN_OBSERVATION",6368
"2019-01-01",0,"OBSERVATION",18976
"2019-01-01",0,"MATERIAL_SAMPLE",5241
"2019-01-01",0,"FOSSIL_SPECIMEN",351
"2019-01-01",1,"PRESERVED_SPECIMEN",104786
"2019-01-01",1,"MACHINE_OBSERVATION",8192
"2019-01-01",1,"OCCURRENCE",2249
"2019-01-01",1,"HUMAN_OBSERVATION",21607730
"2019-01-01",1,"OBSERVATION",56451
"2019-01-01",1,"MATERIAL_SAMPLE",50462
"2019-01-01",1,"FOSSIL_SPECIMEN",8215
"2019-01-01",2,"LIVING_SPECIMEN",8
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",2051
"2019-01-01",3,"LIVING_SPECIMEN",461
"2019-01-01",3,"OCCURRENCE",47
"2019-01-01",3,"HUMAN_OBSERVATION",129
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",381
"2019-01-01",4,"MATERIAL_SAMPLE",27
"2019-01-01",4,"FOSSIL_SPECIMEN",610
"2019-01-01",4,"PRESERVED_SPECIMEN",18552
"2019-01-01",4,"LIVING_SPECIMEN",32
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",39452
"2019-01-01",4,"OBSERVATION",35062
"2019-01-01",5,"MATERIAL_SAMPLE",30131
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",71121
"2019-01-01",5,"LIVING_SPECIMEN",935
"2019-01-01",5,"OCCURRENCE",165
"2019-01-01",5,"HUMAN_OBSERVATION",784100
"2019-01-01",5,"OBSERVATION",55
"2019-01-01",6,"MATERIAL_SAMPLE",5921
"2019-01-01",6,"FOSSIL_SPECIMEN",209
"2019-01-01",6,"PRESERVED_SPECIMEN",313939
"2019-01-01",6,"LIVING_SPECIMEN",5436
"2019-01-01",6,"OCCURRENCE",8722
"2019-01-01",6,"HUMAN_OBSERVATION",4072833
"2019-01-01",6,"OBSERVATION",7697
"2019-01-01",7,"FOSSIL_SPECIMEN",19
"2019-01-01",7,"PRESERVED_SPECIMEN",255
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"OCCURRENCE",2
"2019-01-01",7,"HUMAN_OBSERVATION",10366
"2019-01-01",7,"OBSERVATION",39
"2019-01-01",8,"MATERIAL_SAMPLE",12
"2019-01-01",8,"LIVING_SPECIMEN",9
"2019-04-06",0,"MATERIAL_SAMPLE",9907
"2019-04-06",0,"FOSSIL_SPECIMEN",309
"2019-04-06",0,"PRESERVED_SPECIMEN",2553
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2019-04-06",0,"OCCURRENCE",330
"2019-04-06",0,"HUMAN_OBSERVATION",6418
"2019-04-06",0,"LIVING_SPECIMEN",10
"2019-04-06",0,"OBSERVATION",18976
"2019-04-06",1,"MATERIAL_SAMPLE",50778
"2019-04-06",1,"FOSSIL_SPECIMEN",7890
"2019-04-06",1,"PRESERVED_SPECIMEN",106271
"2019-04-06",1,"MACHINE_OBSERVATION",8664
"2019-04-06",1,"OCCURRENCE",2252
"2019-04-06",1,"HUMAN_OBSERVATION",24012567
"2019-04-06",1,"LIVING_SPECIMEN",134
"2019-04-06",1,"OBSERVATION",56451
"2019-04-06",2,"MATERIAL_SAMPLE",1862
"2019-04-06",2,"LIVING_SPECIMEN",8
"2019-04-06",3,"MATERIAL_SAMPLE",50884
"2019-04-06",3,"PRESERVED_SPECIMEN",2058
"2019-04-06",3,"OCCURRENCE",47
"2019-04-06",3,"HUMAN_OBSERVATION",129
"2019-04-06",3,"LIVING_SPECIMEN",463
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",4,"MATERIAL_SAMPLE",1334
"2019-04-06",4,"FOSSIL_SPECIMEN",886
"2019-04-06",4,"PRESERVED_SPECIMEN",18789
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",38455
"2019-04-06",4,"LIVING_SPECIMEN",32
"2019-04-06",4,"OBSERVATION",35062
"2019-04-06",5,"MATERIAL_SAMPLE",31270
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",71671
"2019-04-06",5,"OCCURRENCE",170
"2019-04-06",5,"HUMAN_OBSERVATION",796798
"2019-04-06",5,"LIVING_SPECIMEN",935
"2019-04-06",5,"OBSERVATION",55
"2019-04-06",6,"MATERIAL_SAMPLE",6336
"2019-04-06",6,"FOSSIL_SPECIMEN",209
"2019-04-06",6,"PRESERVED_SPECIMEN",315840
"2019-04-06",6,"OCCURRENCE",8389
"2019-04-06",6,"HUMAN_OBSERVATION",4073093
"2019-04-06",6,"LIVING_SPECIMEN",5436
"2019-04-06",6,"OBSERVATION",7697
"2019-04-06",7,"MATERIAL_SAMPLE",205
"2019-04-06",7,"FOSSIL_SPECIMEN",19
"2019-04-06",7,"PRESERVED_SPECIMEN",256
"2019-04-06",7,"OCCURRENCE",2
"2019-04-06",7,"HUMAN_OBSERVATION",10906
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",39
"2019-04-06",8,"MATERIAL_SAMPLE",12
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2019-07-01",0,"MATERIAL_SAMPLE",9907
"2019-07-01",0,"FOSSIL_SPECIMEN",309
"2019-07-01",0,"PRESERVED_SPECIMEN",2561
"2019-07-01",0,"OCCURRENCE",330
"2019-07-01",0,"HUMAN_OBSERVATION",6474
"2019-07-01",0,"LIVING_SPECIMEN",10
"2019-07-01",0,"OBSERVATION",18976
"2019-07-01",1,"MACHINE_OBSERVATION",8664
"2019-07-01",1,"MATERIAL_SAMPLE",50778
"2019-07-01",1,"FOSSIL_SPECIMEN",7929
"2019-07-01",1,"PRESERVED_SPECIMEN",106507
"2019-07-01",1,"OCCURRENCE",3736
"2019-07-01",1,"HUMAN_OBSERVATION",24663954
"2019-07-01",1,"LIVING_SPECIMEN",134
"2019-07-01",1,"OBSERVATION",56451
"2019-07-01",2,"MATERIAL_SAMPLE",1862
"2019-07-01",2,"LIVING_SPECIMEN",8
"2019-07-01",3,"LIVING_SPECIMEN",463
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",3,"MATERIAL_SAMPLE",50900
"2019-07-01",3,"PRESERVED_SPECIMEN",2058
"2019-07-01",3,"OCCURRENCE",47
"2019-07-01",3,"HUMAN_OBSERVATION",129
"2019-07-01",4,"LIVING_SPECIMEN",32
"2019-07-01",4,"OBSERVATION",35062
"2019-07-01",4,"MATERIAL_SAMPLE",1334
"2019-07-01",4,"FOSSIL_SPECIMEN",900
"2019-07-01",4,"PRESERVED_SPECIMEN",18845
"2019-07-01",4,"OCCURRENCE",9
"2019-07-01",4,"HUMAN_OBSERVATION",38423
"2019-07-01",5,"LIVING_SPECIMEN",935
"2019-07-01",5,"OBSERVATION",55
"2019-07-01",5,"MATERIAL_SAMPLE",31270
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",170511
"2019-07-01",5,"OCCURRENCE",662
"2019-07-01",5,"HUMAN_OBSERVATION",715478
"2019-07-01",6,"LIVING_SPECIMEN",5436
"2019-07-01",6,"OBSERVATION",7697
"2019-07-01",6,"MATERIAL_SAMPLE",6336
"2019-07-01",6,"FOSSIL_SPECIMEN",209
"2019-07-01",6,"PRESERVED_SPECIMEN",316554
"2019-07-01",6,"OCCURRENCE",8513
"2019-07-01",6,"HUMAN_OBSERVATION",4083154
"2019-07-01",7,"HUMAN_OBSERVATION",9861
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",39
"2019-07-01",7,"MATERIAL_SAMPLE",205
"2019-07-01",7,"FOSSIL_SPECIMEN",20
"2019-07-01",7,"PRESERVED_SPECIMEN",1517
"2019-07-01",7,"OCCURRENCE",2
"2019-07-01",8,"LIVING_SPECIMEN",9
"2019-07-01",8,"MATERIAL_SAMPLE",12
"2019-10-09",0,"OCCURRENCE",330
"2019-10-09",0,"HUMAN_OBSERVATION",13509
"2019-10-09",0,"LIVING_SPECIMEN",10
"2019-10-09",0,"OBSERVATION",18976
"2019-10-09",0,"MACHINE_OBSERVATION",10
"2019-10-09",0,"MATERIAL_SAMPLE",9907
"2019-10-09",0,"FOSSIL_SPECIMEN",287
"2019-10-09",0,"PRESERVED_SPECIMEN",2653
"2019-10-09",1,"PRESERVED_SPECIMEN",106759
"2019-10-09",1,"OCCURRENCE",3736
"2019-10-09",1,"HUMAN_OBSERVATION",25248138
"2019-10-09",1,"LIVING_SPECIMEN",134
"2019-10-09",1,"OBSERVATION",56451
"2019-10-09",1,"MACHINE_OBSERVATION",8664
"2019-10-09",1,"MATERIAL_SAMPLE",50781
"2019-10-09",1,"FOSSIL_SPECIMEN",7406
"2019-10-09",2,"LIVING_SPECIMEN",8
"2019-10-09",2,"MATERIAL_SAMPLE",1862
"2019-10-09",3,"PRESERVED_SPECIMEN",2058
"2019-10-09",3,"OCCURRENCE",47
"2019-10-09",3,"HUMAN_OBSERVATION",133
"2019-10-09",3,"LIVING_SPECIMEN",463
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"MATERIAL_SAMPLE",50903
"2019-10-09",4,"PRESERVED_SPECIMEN",18820
"2019-10-09",4,"OCCURRENCE",9
"2019-10-09",4,"HUMAN_OBSERVATION",74725
"2019-10-09",4,"LIVING_SPECIMEN",32
"2019-10-09",4,"OBSERVATION",35062
"2019-10-09",4,"MATERIAL_SAMPLE",1334
"2019-10-09",4,"FOSSIL_SPECIMEN",691
"2019-10-09",5,"PRESERVED_SPECIMEN",170646
"2019-10-09",5,"OCCURRENCE",662
"2019-10-09",5,"HUMAN_OBSERVATION",739025
"2019-10-09",5,"LIVING_SPECIMEN",935
"2019-10-09",5,"OBSERVATION",55
"2019-10-09",5,"MATERIAL_SAMPLE",31270
"2019-10-09",6,"PRESERVED_SPECIMEN",317067
"2019-10-09",6,"OCCURRENCE",8513
"2019-10-09",6,"HUMAN_OBSERVATION",4090533
"2019-10-09",6,"LIVING_SPECIMEN",5436
"2019-10-09",6,"OBSERVATION",7697
"2019-10-09",6,"MATERIAL_SAMPLE",6336
"2019-10-09",6,"FOSSIL_SPECIMEN",102
"2019-10-09",7,"FOSSIL_SPECIMEN",19
"2019-10-09",7,"PRESERVED_SPECIMEN",1517
"2019-10-09",7,"HUMAN_OBSERVATION",10083
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",39
"2019-10-09",7,"MATERIAL_SAMPLE",205
"2019-10-09",8,"MATERIAL_SAMPLE",12
"2019-10-09",8,"LIVING_SPECIMEN",9
"2020-01-01",0,"MATERIAL_SAMPLE",12640
"2020-01-01",0,"FOSSIL_SPECIMEN",269
"2020-01-01",0,"PRESERVED_SPECIMEN",2701
"2020-01-01",0,"MACHINE_OBSERVATION",10
"2020-01-01",0,"LIVING_SPECIMEN",10
"2020-01-01",0,"OCCURRENCE",329
"2020-01-01",0,"HUMAN_OBSERVATION",14147
"2020-01-01",0,"OBSERVATION",18976
"2020-01-01",1,"MATERIAL_SAMPLE",52971
"2020-01-01",1,"FOSSIL_SPECIMEN",9868
"2020-01-01",1,"PRESERVED_SPECIMEN",104947
"2020-01-01",1,"MACHINE_OBSERVATION",8664
"2020-01-01",1,"LIVING_SPECIMEN",134
"2020-01-01",1,"OCCURRENCE",1610
"2020-01-01",1,"HUMAN_OBSERVATION",25702816
"2020-01-01",1,"OBSERVATION",56450
"2020-01-01",2,"MATERIAL_SAMPLE",3557
"2020-01-01",2,"LIVING_SPECIMEN",8
"2020-01-01",3,"MATERIAL_SAMPLE",81064
"2020-01-01",3,"FOSSIL_SPECIMEN",48
"2020-01-01",3,"PRESERVED_SPECIMEN",2058
"2020-01-01",3,"LIVING_SPECIMEN",463
"2020-01-01",3,"OCCURRENCE",47
"2020-01-01",3,"HUMAN_OBSERVATION",85
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",4,"MATERIAL_SAMPLE",1423
"2020-01-01",4,"FOSSIL_SPECIMEN",11933
"2020-01-01",4,"PRESERVED_SPECIMEN",18693
"2020-01-01",4,"LIVING_SPECIMEN",32
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"HUMAN_OBSERVATION",63542
"2020-01-01",4,"OBSERVATION",35062
"2020-01-01",5,"OBSERVATION",55
"2020-01-01",5,"MATERIAL_SAMPLE",31785
"2020-01-01",5,"PRESERVED_SPECIMEN",170874
"2020-01-01",5,"LIVING_SPECIMEN",935
"2020-01-01",5,"OCCURRENCE",170
"2020-01-01",5,"HUMAN_OBSERVATION",765715
"2020-01-01",6,"OBSERVATION",7697
"2020-01-01",6,"MATERIAL_SAMPLE",6528
"2020-01-01",6,"FOSSIL_SPECIMEN",434
"2020-01-01",6,"PRESERVED_SPECIMEN",318954
"2020-01-01",6,"LIVING_SPECIMEN",5436
"2020-01-01",6,"OCCURRENCE",8389
"2020-01-01",6,"HUMAN_OBSERVATION",4091573
"2020-01-01",7,"OBSERVATION",39
"2020-01-01",7,"MATERIAL_SAMPLE",263
"2020-01-01",7,"FOSSIL_SPECIMEN",2545
"2020-01-01",7,"PRESERVED_SPECIMEN",1493
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",7697
"2020-01-01",8,"MATERIAL_SAMPLE",12
"2020-01-01",8,"LIVING_SPECIMEN",9
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",0,"PRESERVED_SPECIMEN",2695
"2020-04-01",0,"MACHINE_OBSERVATION",10
"2020-04-01",0,"OCCURRENCE",329
"2020-04-01",0,"HUMAN_OBSERVATION",13690
"2020-04-01",0,"LIVING_SPECIMEN",10
"2020-04-01",0,"OBSERVATION",18976
"2020-04-01",0,"MATERIAL_SAMPLE",12513
"2020-04-01",0,"FOSSIL_SPECIMEN",274
"2020-04-01",1,"PRESERVED_SPECIMEN",109147
"2020-04-01",1,"MACHINE_OBSERVATION",8664
"2020-04-01",1,"OCCURRENCE",1614
"2020-04-01",1,"HUMAN_OBSERVATION",26374340
"2020-04-01",1,"LIVING_SPECIMEN",134
"2020-04-01",1,"OBSERVATION",56450
"2020-04-01",1,"MATERIAL_SAMPLE",52618
"2020-04-01",1,"FOSSIL_SPECIMEN",12267
"2020-04-01",2,"LIVING_SPECIMEN",8
"2020-04-01",2,"MATERIAL_SAMPLE",3557
"2020-04-01",3,"PRESERVED_SPECIMEN",2058
"2020-04-01",3,"OCCURRENCE",47
"2020-04-01",3,"HUMAN_OBSERVATION",89
"2020-04-01",3,"LIVING_SPECIMEN",463
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",3,"MATERIAL_SAMPLE",81064
"2020-04-01",3,"FOSSIL_SPECIMEN",48
"2020-04-01",4,"PRESERVED_SPECIMEN",18701
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",4,"HUMAN_OBSERVATION",54561
"2020-04-01",4,"LIVING_SPECIMEN",32
"2020-04-01",4,"OBSERVATION",35062
"2020-04-01",4,"MATERIAL_SAMPLE",1423
"2020-04-01",4,"FOSSIL_SPECIMEN",20507
"2020-04-01",5,"PRESERVED_SPECIMEN",170902
"2020-04-01",5,"OCCURRENCE",170
"2020-04-01",5,"HUMAN_OBSERVATION",780088
"2020-04-01",5,"LIVING_SPECIMEN",935
"2020-04-01",5,"OBSERVATION",55
"2020-04-01",5,"MATERIAL_SAMPLE",31793
"2020-04-01",6,"MATERIAL_SAMPLE",6379
"2020-04-01",6,"FOSSIL_SPECIMEN",439
"2020-04-01",6,"PRESERVED_SPECIMEN",321697
"2020-04-01",6,"OCCURRENCE",8389
"2020-04-01",6,"HUMAN_OBSERVATION",4093179
"2020-04-01",6,"LIVING_SPECIMEN",5436
"2020-04-01",6,"OBSERVATION",7697
"2020-04-01",7,"MATERIAL_SAMPLE",263
"2020-04-01",7,"FOSSIL_SPECIMEN",2192
"2020-04-01",7,"PRESERVED_SPECIMEN",1609
"2020-04-01",7,"HUMAN_OBSERVATION",7838
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",39
"2020-04-01",8,"MATERIAL_SAMPLE",12
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",8,"LIVING_SPECIMEN",9
"2020-07-01",0,"HUMAN_OBSERVATION",6634
"2020-07-01",0,"LIVING_SPECIMEN",10
"2020-07-01",0,"OBSERVATION",18976
"2020-07-01",0,"MACHINE_OBSERVATION",10
"2020-07-01",0,"MATERIAL_SAMPLE",12517
