"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",184
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2145
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5166
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39860
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1894
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14707
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5500
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",917
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",289
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",396386
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10946
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",752
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3738
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",725
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",120
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",142
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",275
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",32
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1446
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3093
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1409
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",539
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3801
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",222
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",124
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1372
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",232
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1928
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6187
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5448
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",188
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",221
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",136
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8090
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",534
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3652
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",578
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",618
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",895
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1931430
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1026
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",52
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1090
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5943
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97102
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",23
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",191
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",46
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20959
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",53995
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",50
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10115
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",297
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",200321
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7697
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30260574
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5757
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",476
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66397
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",21
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4255
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6611
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",71
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",209
"2020-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",775
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2881
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2892
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2020-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8389
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7242
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2020-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",56
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",177
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",655
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",167
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",317
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8340
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",11054
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21339
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",73
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",44221
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",724
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14927
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3642
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1302
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1665
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",552
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1660
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",92
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28680
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6987
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",456
"2020-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",97
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5338
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",38
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8408
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",456
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",10196
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",16
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1481
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",861
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1274
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",77
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7413
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11041
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1678
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",800
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",643
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",346
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2020-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",103
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17523
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",18976
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","OBSERVATION","Genus","Georeferenced","Unknown",56
"2020-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2613
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",1588
"2020-10-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",210
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2020-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",28187
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",385
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27434
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",10879
"2020-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8544
"2020-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1593
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3009
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",386
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",124
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",252
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",84
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",60
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",531
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",93
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",227
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",4507
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",398
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",513
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",249
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",142
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",216
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7701
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1141
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1965
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112334
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13406
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7449
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",66
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",838
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3077
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",277
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1133
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2901
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8258
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18411
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",441
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",340
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",957
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",509
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",191
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5168
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1933
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14844
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5623
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",947
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",289
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",410621
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62048
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10964
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",762
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3827
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",706
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",126
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",81
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2081
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40211
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",474
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",124
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1338
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4932
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",434
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",188
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",152
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3051
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",221
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",114
