"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",7,"PRESERVED_SPECIMEN",11
"2020-07-01",0,"UNKNOWN",114
"2020-07-01",0,"MATERIAL_SAMPLE",7314
"2020-07-01",0,"FOSSIL_SPECIMEN",4791
"2020-07-01",0,"PRESERVED_SPECIMEN",1967
"2020-07-01",0,"HUMAN_OBSERVATION",461
"2020-07-01",0,"OBSERVATION",25
"2020-07-01",1,"UNKNOWN",235
"2020-07-01",1,"MACHINE_OBSERVATION",307
"2020-07-01",1,"MATERIAL_SAMPLE",5308
"2020-07-01",1,"FOSSIL_SPECIMEN",8239
"2020-07-01",1,"PRESERVED_SPECIMEN",32573
"2020-07-01",1,"HUMAN_OBSERVATION",152731
"2020-07-01",1,"OBSERVATION",98
"2020-07-01",2,"MATERIAL_SAMPLE",1013
"2020-07-01",3,"MATERIAL_SAMPLE",66311
"2020-07-01",3,"FOSSIL_SPECIMEN",165
"2020-07-01",3,"PRESERVED_SPECIMEN",2096
"2020-07-01",3,"LIVING_SPECIMEN",16
"2020-07-01",4,"MATERIAL_SAMPLE",5855
"2020-07-01",4,"FOSSIL_SPECIMEN",67666
"2020-07-01",4,"PRESERVED_SPECIMEN",2813
"2020-07-01",4,"HUMAN_OBSERVATION",1575
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"OBSERVATION",12
"2020-07-01",5,"UNKNOWN",9
"2020-07-01",5,"MATERIAL_SAMPLE",939
"2020-07-01",5,"PRESERVED_SPECIMEN",15904
"2020-07-01",5,"HUMAN_OBSERVATION",268
"2020-07-01",5,"LIVING_SPECIMEN",35
"2020-07-01",5,"OBSERVATION",13
"2020-07-01",6,"LIVING_SPECIMEN",436
"2020-07-01",6,"UNKNOWN",59
"2020-07-01",6,"MATERIAL_SAMPLE",5222
"2020-07-01",6,"FOSSIL_SPECIMEN",2238
"2020-07-01",6,"PRESERVED_SPECIMEN",53911
"2020-07-01",6,"HUMAN_OBSERVATION",29169
"2020-07-01",7,"UNKNOWN",1
"2020-07-01",7,"MATERIAL_SAMPLE",718
"2020-07-01",7,"FOSSIL_SPECIMEN",1030
"2020-07-01",7,"PRESERVED_SPECIMEN",11
"2020-07-01",7,"HUMAN_OBSERVATION",6
"2020-10-01",0,"PRESERVED_SPECIMEN",1971
"2020-10-01",0,"HUMAN_OBSERVATION",461
"2020-10-01",0,"OBSERVATION",25
"2020-10-01",0,"UNKNOWN",114
"2020-10-01",0,"MATERIAL_SAMPLE",7314
"2020-10-01",0,"FOSSIL_SPECIMEN",4791
"2020-10-01",1,"PRESERVED_SPECIMEN",32570
"2020-10-01",1,"HUMAN_OBSERVATION",166015
"2020-10-01",1,"OBSERVATION",98
"2020-10-01",1,"UNKNOWN",236
"2020-10-01",1,"MACHINE_OBSERVATION",307
"2020-10-01",1,"MATERIAL_SAMPLE",5308
"2020-10-01",1,"FOSSIL_SPECIMEN",8230
"2020-10-01",2,"MATERIAL_SAMPLE",1013
"2020-10-01",3,"PRESERVED_SPECIMEN",2096
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",16
"2020-10-01",3,"MATERIAL_SAMPLE",66311
"2020-10-01",3,"FOSSIL_SPECIMEN",165
"2020-10-01",4,"PRESERVED_SPECIMEN",2819
"2020-10-01",4,"HUMAN_OBSERVATION",1575
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"OBSERVATION",12
"2020-10-01",4,"MATERIAL_SAMPLE",5855
"2020-10-01",4,"FOSSIL_SPECIMEN",67658
"2020-10-01",5,"PRESERVED_SPECIMEN",15975
"2020-10-01",5,"HUMAN_OBSERVATION",291
"2020-10-01",5,"LIVING_SPECIMEN",35
"2020-10-01",5,"OBSERVATION",13
"2020-10-01",5,"UNKNOWN",28
"2020-10-01",5,"MATERIAL_SAMPLE",941
"2020-10-01",6,"MATERIAL_SAMPLE",5229
"2020-10-01",6,"FOSSIL_SPECIMEN",2238
"2020-10-01",6,"PRESERVED_SPECIMEN",54017
"2020-10-01",6,"HUMAN_OBSERVATION",29515
"2020-10-01",6,"LIVING_SPECIMEN",436
"2020-10-01",6,"UNKNOWN",61
"2020-10-01",7,"MATERIAL_SAMPLE",718
"2020-10-01",7,"FOSSIL_SPECIMEN",1059
"2020-10-01",7,"PRESERVED_SPECIMEN",10
"2020-10-01",7,"HUMAN_OBSERVATION",6
"2020-10-01",7,"UNKNOWN",1
"2021-01-01",0,"HUMAN_OBSERVATION",457
"2021-01-01",0,"OBSERVATION",25
"2021-01-01",0,"MATERIAL_SAMPLE",7319
"2021-01-01",0,"UNKNOWN",114
"2021-01-01",0,"FOSSIL_SPECIMEN",4792
"2021-01-01",0,"PRESERVED_SPECIMEN",1834
"2021-01-01",1,"HUMAN_OBSERVATION",166756
"2021-01-01",1,"OBSERVATION",98
"2021-01-01",1,"MATERIAL_SAMPLE",5451
"2021-01-01",1,"UNKNOWN",236
"2021-01-01",1,"FOSSIL_SPECIMEN",7490
"2021-01-01",1,"PRESERVED_SPECIMEN",34000
"2021-01-01",1,"MACHINE_OBSERVATION",307
"2021-01-01",2,"MATERIAL_SAMPLE",1013
"2021-01-01",3,"LIVING_SPECIMEN",16
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",66313
"2021-01-01",3,"FOSSIL_SPECIMEN",165
"2021-01-01",3,"PRESERVED_SPECIMEN",2096
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"HUMAN_OBSERVATION",1551
"2021-01-01",4,"OBSERVATION",12
"2021-01-01",4,"MATERIAL_SAMPLE",5855
"2021-01-01",4,"FOSSIL_SPECIMEN",56860
"2021-01-01",4,"PRESERVED_SPECIMEN",2817
"2021-01-01",5,"LIVING_SPECIMEN",35
"2021-01-01",5,"HUMAN_OBSERVATION",291
"2021-01-01",5,"OBSERVATION",13
"2021-01-01",5,"MATERIAL_SAMPLE",970
"2021-01-01",5,"UNKNOWN",28
"2021-01-01",5,"PRESERVED_SPECIMEN",16396
"2021-01-01",6,"PRESERVED_SPECIMEN",54157
"2021-01-01",6,"LIVING_SPECIMEN",436
"2021-01-01",6,"HUMAN_OBSERVATION",29087
"2021-01-01",6,"MATERIAL_SAMPLE",5234
"2021-01-01",6,"UNKNOWN",61
"2021-01-01",6,"FOSSIL_SPECIMEN",582
"2021-01-01",7,"PRESERVED_SPECIMEN",10
"2021-01-01",7,"HUMAN_OBSERVATION",6
"2021-01-01",7,"MATERIAL_SAMPLE",718
"2021-01-01",7,"UNKNOWN",1
"2021-01-01",7,"FOSSIL_SPECIMEN",928
"2021-04-01",0,"HUMAN_OBSERVATION",457
"2021-04-01",0,"UNKNOWN",114
"2021-04-01",0,"OBSERVATION",25
"2021-04-01",0,"MATERIAL_SAMPLE",7371
"2021-04-01",0,"FOSSIL_SPECIMEN",4771
"2021-04-01",0,"PRESERVED_SPECIMEN",1872
"2021-04-01",1,"LITERATURE",110
"2021-04-01",1,"HUMAN_OBSERVATION",172165
"2021-04-01",1,"UNKNOWN",180
"2021-04-01",1,"OBSERVATION",98
"2021-04-01",1,"MATERIAL_SAMPLE",5488
"2021-04-01",1,"FOSSIL_SPECIMEN",5230
"2021-04-01",1,"PRESERVED_SPECIMEN",34655
"2021-04-01",1,"MACHINE_OBSERVATION",307
"2021-04-01",2,"MATERIAL_SAMPLE",1013
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",66313
"2021-04-01",3,"FOSSIL_SPECIMEN",195
"2021-04-01",3,"PRESERVED_SPECIMEN",2096
"2021-04-01",3,"LIVING_SPECIMEN",16
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",10970
"2021-04-01",4,"OBSERVATION",12
"2021-04-01",4,"MATERIAL_SAMPLE",5855
"2021-04-01",4,"FOSSIL_SPECIMEN",36435
"2021-04-01",4,"PRESERVED_SPECIMEN",3261
"2021-04-01",5,"LIVING_SPECIMEN",35
"2021-04-01",5,"HUMAN_OBSERVATION",303
"2021-04-01",5,"UNKNOWN",28
"2021-04-01",5,"OBSERVATION",13
"2021-04-01",5,"MATERIAL_SAMPLE",984
"2021-04-01",5,"PRESERVED_SPECIMEN",16575
"2021-04-01",6,"LIVING_SPECIMEN",436
"2021-04-01",6,"HUMAN_OBSERVATION",29508
"2021-04-01",6,"UNKNOWN",61
"2021-04-01",6,"MATERIAL_SAMPLE",5237
"2021-04-01",6,"FOSSIL_SPECIMEN",567
"2021-04-01",6,"PRESERVED_SPECIMEN",55002
"2021-04-01",7,"HUMAN_OBSERVATION",18
"2021-04-01",7,"UNKNOWN",1
"2021-04-01",7,"MATERIAL_SAMPLE",718
"2021-04-01",7,"FOSSIL_SPECIMEN",722
"2021-04-01",7,"PRESERVED_SPECIMEN",10
"2021-07-01",0,"MATERIAL_SAMPLE",4885
"2021-07-01",0,"FOSSIL_SPECIMEN",4771
"2021-07-01",0,"PRESERVED_SPECIMEN",1959
"2021-07-01",0,"HUMAN_OBSERVATION",457
"2021-07-01",0,"OBSERVATION",25
"2021-07-01",0,"UNKNOWN",114
"2021-07-01",1,"MACHINE_OBSERVATION",803
"2021-07-01",1,"MATERIAL_SAMPLE",5434
"2021-07-01",1,"FOSSIL_SPECIMEN",5231
"2021-07-01",1,"PRESERVED_SPECIMEN",37519
"2021-07-01",1,"HUMAN_OBSERVATION",178722
"2021-07-01",1,"OBSERVATION",98
"2021-07-01",1,"LITERATURE",110
"2021-07-01",1,"UNKNOWN",180
"2021-07-01",2,"MATERIAL_SAMPLE",1162
"2021-07-01",3,"MATERIAL_SAMPLE",73464
"2021-07-01",3,"FOSSIL_SPECIMEN",195
"2021-07-01",3,"PRESERVED_SPECIMEN",2095
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",16
"2021-07-01",4,"MATERIAL_SAMPLE",7929
"2021-07-01",4,"FOSSIL_SPECIMEN",36435
"2021-07-01",4,"PRESERVED_SPECIMEN",3261
"2021-07-01",4,"HUMAN_OBSERVATION",10970
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"OBSERVATION",12
"2021-07-01",5,"UNKNOWN",28
"2021-07-01",5,"MATERIAL_SAMPLE",1029
"2021-07-01",5,"PRESERVED_SPECIMEN",17267
"2021-07-01",5,"HUMAN_OBSERVATION",303
"2021-07-01",5,"LIVING_SPECIMEN",35
"2021-07-01",5,"OBSERVATION",13
"2021-07-01",6,"UNKNOWN",61
"2021-07-01",6,"MATERIAL_SAMPLE",5405
"2021-07-01",6,"FOSSIL_SPECIMEN",567
"2021-07-01",6,"PRESERVED_SPECIMEN",55204
"2021-07-01",6,"HUMAN_OBSERVATION",29647
"2021-07-01",6,"LIVING_SPECIMEN",436
"2021-07-01",7,"UNKNOWN",1
"2021-07-01",7,"MATERIAL_SAMPLE",990
"2021-07-01",7,"FOSSIL_SPECIMEN",722
"2021-07-01",7,"PRESERVED_SPECIMEN",10
"2021-07-01",7,"HUMAN_OBSERVATION",18
"2021-10-01",0,"HUMAN_OBSERVATION",408
"2021-10-01",0,"OBSERVATION",25
"2021-10-01",0,"UNKNOWN",163
"2021-10-01",0,"MATERIAL_SAMPLE",3260
"2021-10-01",0,"FOSSIL_SPECIMEN",4771
"2021-10-01",0,"PRESERVED_SPECIMEN",1975
"2021-10-01",1,"HUMAN_OBSERVATION",179939
"2021-10-01",1,"OBSERVATION",98
"2021-10-01",1,"LITERATURE",110
"2021-10-01",1,"UNKNOWN",944
"2021-10-01",1,"MATERIAL_SAMPLE",5190
"2021-10-01",1,"FOSSIL_SPECIMEN",5253
"2021-10-01",1,"PRESERVED_SPECIMEN",39110
"2021-10-01",1,"MACHINE_OBSERVATION",803
"2021-10-01",2,"MATERIAL_SAMPLE",1204
"2021-10-01",3,"HUMAN_OBSERVATION",16
"2021-10-01",3,"LIVING_SPECIMEN",22
"2021-10-01",3,"MATERIAL_SAMPLE",74517
"2021-10-01",3,"FOSSIL_SPECIMEN",195
"2021-10-01",3,"PRESERVED_SPECIMEN",4521
"2021-10-01",4,"HUMAN_OBSERVATION",10976
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"OBSERVATION",12
"2021-10-01",4,"MATERIAL_SAMPLE",7862
"2021-10-01",4,"FOSSIL_SPECIMEN",36435
"2021-10-01",4,"PRESERVED_SPECIMEN",3292
"2021-10-01",5,"HUMAN_OBSERVATION",305
"2021-10-01",5,"LIVING_SPECIMEN",22
"2021-10-01",5,"OBSERVATION",13
"2021-10-01",5,"UNKNOWN",28
"2021-10-01",5,"MATERIAL_SAMPLE",1351
"2021-10-01",5,"PRESERVED_SPECIMEN",19415
"2021-10-01",6,"PRESERVED_SPECIMEN",62389
"2021-10-01",6,"HUMAN_OBSERVATION",30089
"2021-10-01",6,"LIVING_SPECIMEN",391
"2021-10-01",6,"UNKNOWN",61
"2021-10-01",6,"MATERIAL_SAMPLE",5572
"2021-10-01",6,"FOSSIL_SPECIMEN",567
"2021-10-01",7,"PRESERVED_SPECIMEN",10
"2021-10-01",7,"HUMAN_OBSERVATION",18
"2021-10-01",7,"UNKNOWN",1
"2021-10-01",7,"MATERIAL_SAMPLE",997
"2021-10-01",7,"FOSSIL_SPECIMEN",722
"2021-10-01",8,"MATERIAL_SAMPLE",7
"2022-01-01",0,"HUMAN_OBSERVATION",408
"2022-01-01",0,"OBSERVATION",25
"2022-01-01",0,"MATERIAL_SAMPLE",3260
"2022-01-01",0,"UNKNOWN",163
"2022-01-01",0,"FOSSIL_SPECIMEN",4771
"2022-01-01",0,"PRESERVED_SPECIMEN",1979
"2022-01-01",1,"LITERATURE",110
"2022-01-01",1,"HUMAN_OBSERVATION",180744
"2022-01-01",1,"OBSERVATION",98
"2022-01-01",1,"MATERIAL_SAMPLE",5190
"2022-01-01",1,"UNKNOWN",944
"2022-01-01",1,"FOSSIL_SPECIMEN",5234
"2022-01-01",1,"PRESERVED_SPECIMEN",39223
"2022-01-01",1,"MACHINE_OBSERVATION",803
"2022-01-01",2,"MATERIAL_SAMPLE",1204
"2022-01-01",3,"LIVING_SPECIMEN",22
"2022-01-01",3,"HUMAN_OBSERVATION",16
"2022-01-01",3,"MATERIAL_SAMPLE",74535
"2022-01-01",3,"FOSSIL_SPECIMEN",195
"2022-01-01",3,"PRESERVED_SPECIMEN",4521
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"HUMAN_OBSERVATION",11019
"2022-01-01",4,"OBSERVATION",12
"2022-01-01",4,"MATERIAL_SAMPLE",7862
"2022-01-01",4,"FOSSIL_SPECIMEN",36745
"2022-01-01",4,"PRESERVED_SPECIMEN",3292
"2022-01-01",5,"LIVING_SPECIMEN",22
"2022-01-01",5,"HUMAN_OBSERVATION",305
"2022-01-01",5,"OBSERVATION",13
"2022-01-01",5,"MATERIAL_SAMPLE",1353
"2022-01-01",5,"UNKNOWN",28
"2022-01-01",5,"PRESERVED_SPECIMEN",19426
"2022-01-01",6,"LIVING_SPECIMEN",391
"2022-01-01",6,"HUMAN_OBSERVATION",30105
"2022-01-01",6,"MATERIAL_SAMPLE",5572
"2022-01-01",6,"UNKNOWN",61
"2022-01-01",6,"FOSSIL_SPECIMEN",567
"2022-01-01",6,"PRESERVED_SPECIMEN",62659
"2022-01-01",7,"HUMAN_OBSERVATION",18
"2022-01-01",7,"MATERIAL_SAMPLE",997
"2022-01-01",7,"UNKNOWN",1
"2022-01-01",7,"FOSSIL_SPECIMEN",765
"2022-01-01",7,"PRESERVED_SPECIMEN",10
"2022-01-01",8,"MATERIAL_SAMPLE",7
