"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",224
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",505
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",458
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",464
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",467
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",429
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",16
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",20
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",189
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",255
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",299
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",526
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",208
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",191
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",229
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",782
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",473
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
