"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",19
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",32
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1484
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3378
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",395
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1881
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2917
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28864
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14108
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",294
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",925
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",539
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12082
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",186
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",177
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",460
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",476
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4526
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3883
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",109
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",843
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",291
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1234
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3589
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",734
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",320
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",163
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3662
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",26
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",186
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1263
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",50
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1314
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",402
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",166
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",51
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96842
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",955
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",10
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",300
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",23
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",36
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",5
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",16
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",3
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",24
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",36
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",83
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",9
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",54
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",17
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",213
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",811
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",312
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",14
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",754
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",17
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",274
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",86
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",641
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1227
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",347
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",265
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",322
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",124
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",9
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",13
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",52
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",7
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",32
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",18
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14532
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",163
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3662
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",539
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1491
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12066
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",377
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28881
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",189
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",264
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",176
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",477
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1179
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3899
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",109
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",298
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",465
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3739
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4529
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",264
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",324
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",845
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1246
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3380
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2073
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2928
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",736
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",51
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97009
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",955
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",26
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",186
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1263
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2022-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",50
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1318
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",166
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",402
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",10
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",301
"2022-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",19
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2022-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
