"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",0,"PRESERVED_SPECIMEN",497
"2012-10-31",8,"LIVING_SPECIMEN",8
"2013-07-09",2,"LIVING_SPECIMEN",21
"2015-10-01",4,"PRESERVED_SPECIMEN",130
"2012-12-11",4,"PRESERVED_SPECIMEN",93
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",130
"2009-09-25",4,"UNKNOWN",722
"2007-12-19",4,"UNKNOWN",739
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2016-10-07",7,"HUMAN_OBSERVATION",4270
"2016-07-04",1,"HUMAN_OBSERVATION",188737
"2010-04-01",3,"LIVING_SPECIMEN",503
"2013-05-21",4,"UNKNOWN",1480
"2015-01-19",5,"UNKNOWN",633
"2018-07-11",3,"UNKNOWN",491
"2012-10-31",0,"UNKNOWN",112
"2014-09-08",1,"OBSERVATION",31541
"2010-07-26",5,"LIVING_SPECIMEN",1774
"2018-04-09",1,"FOSSIL_SPECIMEN",765
"2010-07-26",5,"OBSERVATION",16
"2017-12-22",7,"HUMAN_OBSERVATION",4271
"2017-04-12",3,"PRESERVED_SPECIMEN",26
"2012-07-13",1,"HUMAN_OBSERVATION",120574
"2008-04-01",3,"LIVING_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",60
"2008-04-01",3,"OBSERVATION",93
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"MATERIAL_SAMPLE",23
"2016-10-07",4,"LIVING_SPECIMEN",107
"2011-02-21",1,"PRESERVED_SPECIMEN",183578
"2012-01-18",0,"HUMAN_OBSERVATION",383
"2016-10-07",4,"OBSERVATION",1418
"2008-12-17",3,"PRESERVED_SPECIMEN",74
"2013-09-10",4,"FOSSIL_SPECIMEN",37
"2014-03-28",7,"PRESERVED_SPECIMEN",41
"2011-09-05",1,"LIVING_SPECIMEN",190
"2016-12-27",5,"UNKNOWN",299
"2015-07-03",4,"LIVING_SPECIMEN",98
"2018-09-28",6,"LIVING_SPECIMEN",1308
"2018-09-28",6,"OBSERVATION",93886
"2010-11-17",7,"LIVING_SPECIMEN",9
"2013-09-10",5,"UNKNOWN",420
"2010-11-17",7,"OBSERVATION",3
"2012-07-13",7,"LIVING_SPECIMEN",9
"2017-12-22",4,"LIVING_SPECIMEN",289
"2017-12-22",4,"OBSERVATION",1418
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",1789
"2009-12-16",3,"LIVING_SPECIMEN",503
"2013-02-20",8,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",24862
"2013-12-20",4,"PRESERVED_SPECIMEN",104
