"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1405
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",447
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",298
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67354
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",84504
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2533
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2939
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",56362
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12047
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93470
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",44471
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",428
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",110
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",38
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51916
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",387
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",392
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",332
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",42
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30950
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3900
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",126
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",231
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",108
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",261
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35508
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139406
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",815
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",264
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8316
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",413
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1307
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",361
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",319
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",33
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1139
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",119
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",24855
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",25
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",381
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",145
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",158
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",765
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50168
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2533
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52719
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",25
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",356
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",309
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3392
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",111
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",526
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6744
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",56360
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10919
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",465
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",284
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1417
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2390
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",606
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",285
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1148
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34869
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13068
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",72162
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24684
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",106
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",56362
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",383
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",234
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3896
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",571
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128208
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",72175
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3268
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2927
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",94
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2973
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",28
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5142
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",858
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1459
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",571
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1666
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4054
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",7111
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",2670
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66250
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",356
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62007
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",234
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2776
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",182
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",152
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1458
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",182
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",904
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4604
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",544
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6588
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2879
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31534
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6349
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4043
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",714
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1408
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",286
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",44529
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",230
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",301
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",365
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79597
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",395
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",167
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",4037
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",94
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",395
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",154
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",274
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",888
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9870
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1553
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",709
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",131
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42666
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1577
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9844
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6832
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3087
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12923
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1325
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",398
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",474
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25915
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3309
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9789
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",86
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",3297
