"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",435
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",550
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51494
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2184
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",387
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",409
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",390
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",252
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",926
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",10
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",472
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",272
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",342
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",435
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",589
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52419
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2279
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",459
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",390
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",426
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",293
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",914
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",53
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",101
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",10
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",475
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",274
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",337
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2280
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",426
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",459
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",390
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",895
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",293
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",435
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",589
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51599
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",101
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",53
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",10
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",338
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",475
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",271
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2284
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57531
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",462
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",392
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",426
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1675
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",293
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",435
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",591
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",53
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",101
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",10
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",340
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",272
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
