"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",300
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",173
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",302
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7114
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4317
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46402
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1371
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2464
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",613
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",859810
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",127
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",107
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1164
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",139
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2494
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",69
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16644
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1079
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",299
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6272
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16634
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",147
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",177
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1079
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",135
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",5934
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",15763
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",134
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",859907
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",162
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",56
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",255
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",230
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6111
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",97
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",537
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3317
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",81
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",145
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",36510
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1457
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",266
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10401
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2468
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1717
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",571
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",84
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4145
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",94
"2018-09-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2327
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",163
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16645
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",55
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",200
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",362
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3140
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",183
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",243
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",62
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3793
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",239
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1868
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4114
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97887
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3821
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",60
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1051
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2327
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",162
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",1084
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",156
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",139
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",648
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3825
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",697
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",593
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",259
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3063
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",570
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2681
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",50
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",308
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",605
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",222
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1011
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",80
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",85
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",150
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",423
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3070
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3832
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",54
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",160
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",182
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",97
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",669
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3796
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",90949
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1896
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",604
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",200
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4086
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",200
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",231
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",24353
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",242
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",42
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",99
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9815
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3985
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",65
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",94
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58378
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",86
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",31
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",16
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1074
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",166
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16724
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",201
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",175
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",101
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1241
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2020-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",698
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8467
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1137
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",981
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",527
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",188
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68444
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",64
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1045
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98745
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
