"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",560
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5667
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",134
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",949
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",846158
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4260
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4280
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",594
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",439
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1395
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10109
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",352
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1669
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",136
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6148
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69480
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",549
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",48
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",306
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",37
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",466
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",419
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12004
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2810
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",18
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",445
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",120
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2588
"2023-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2023-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2023-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2023-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",595
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",349
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1220
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",415
"2023-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2023-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2456
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2023-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2023-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",136
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",67
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2023-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2023-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2023-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2023-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",27
"2023-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2023-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",43
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1159
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",456
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2023-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",270
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",679
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",394
"2023-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2023-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",66
"2023-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",93
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",589
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",55
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2023-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",186
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",27
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",841
"2023-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",60
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1498
"2023-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2023-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2023-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",510
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3520
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2023-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2023-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",159
"2023-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",31
"2023-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",115
"2023-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",87
"2023-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",22
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1559
"2023-07-01","MATERIAL_CITATION","Order","CountryOnly","YearMonthDay",1
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",7
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",12
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",93
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",20
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",653
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",2407
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",8
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",99
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",788
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",75
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",165
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",28
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",10
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",36
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2662
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",180
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",15
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",3
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",22
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",185
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",9
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1127
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",9
"2023-07-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",3
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",488
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",37
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",456
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",4
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",8
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",27568
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",15006
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1696
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",12
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",295
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",29
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",728
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3619
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1706
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",250
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",3983
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",4029
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",9242
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",88
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4674
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4620
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13243
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",14
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",31
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",35
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",680
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",15300
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",765
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",14449
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4164
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",11
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1324
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",28
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",458
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",32
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",513
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9940
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",588
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2023-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",1189
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",85
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1785
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",927
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5056
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",48120
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4997
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",47020
"2023-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3804
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2023-07-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2023-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2023-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2023-07-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2023-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2023-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-07-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2023-07-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2023-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2023-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",30
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",84
"2023-07-01","OCCURRENCE","Family","CountryOnly","Unknown",540
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2023-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",84
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",456
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1083
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",887
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",25
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2927
"2023-07-01","OCCURRENCE","Family","Georeferenced","Unknown",7
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",718
"2023-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",11247
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",12308
"2023-07-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2023-07-01","OCCURRENCE","Order","CountryOnly","Unknown",29
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2023-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",56
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",47
"2023-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",244
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5147
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",484
"2023-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",12
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",16
"2023-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",50
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2132
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",20
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",754
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",2012
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",43
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",359
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7626
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2023-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",8
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",119
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",29
"2023-07-01","OCCURRENCE","Class","Georeferenced","Unknown",7
"2023-07-01","OCCURRENCE","Class","CountryOnly","Unknown",24
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",439
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",945
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1644
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",790
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113373
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1388
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",524
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",34
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",90
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",616
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1522
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2181
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16258
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22883
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13844
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",304955
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1896
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",387
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",161
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",693
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5341
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",952
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1935
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4055
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",802
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51785
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93473
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",472
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93440
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68845
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10173
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",76
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",35
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",777
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",369404
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2437
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1905
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",412
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",495
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",487
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",165
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9548
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12853
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138136
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1327
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1150
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",272
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",87
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1162
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",658
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1413
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7568
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3515
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9360
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3610
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",211662
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",40
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",19
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1303
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128680
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5241
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32898
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44583
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",48
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9035
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
