"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",350
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",336
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1460
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17730
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1897
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",806
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",16
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1328
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",78
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",27
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",32
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",61
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7689
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4856
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",324
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2738
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",841
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",44
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",663
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",272
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",185
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",73
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",17
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",81
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1027
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",603
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",196
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",83
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",461
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",122
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",286
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",76
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1595
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2037
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",35
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1930
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3161
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1718
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",602
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1000
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",395
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6206
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",390
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1215
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",335
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",520
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4549
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",71
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3453
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1945
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",258
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1291
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",291
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",337
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",411
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1547
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",376
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",111
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",350
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",25
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1958
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18285
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",436
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",806
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",142
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",36
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",41
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",16
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",78
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",62
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4856
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",324
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",26
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2738
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",32
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7689
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",841
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",45
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",663
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",272
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",17
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1328
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",199
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",73
"2021-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",35
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",196
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",460
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1028
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",598
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",122
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",83
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2048
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",286
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",81
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",76
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1596
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",169
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2076
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",542
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3140
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1719
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",173
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1011
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1197
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",547
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",438
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4555
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6488
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",258
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",401
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",334
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",71
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3453
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",259
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1947
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",411
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1292
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",291
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
