"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",4815
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7486
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1204
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",525
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",263
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1204
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3886
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",540
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1272
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6683
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5483
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6638
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6604
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1148
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1760
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",525
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",4815
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonthDay",525
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",4815
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2424
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",263
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6566
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1760
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6683
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1204
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1036
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11265
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-12-20","OBSERVATION","Species","Unknown","YearMonthDay",4815
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2424
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",263
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1204
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8311
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6683
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6636
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",263
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",40360
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",4815
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1204
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1760
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1760
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",54452
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1036
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1036
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6683
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6562
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6318
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6567
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6604
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6683
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",4815
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-07-24","OBSERVATION","Species","Unknown","YearMonthDay",4815
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1751
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",64
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11339
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1204
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",263
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2433
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",279
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",836
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",4815
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2416
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",4815
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",577
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",263
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",9329
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",4815
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",906
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",4815
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6580
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",691
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1163
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6604
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1184
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19322
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1204
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1204
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11265
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",574
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",525
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",88182
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",13840
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1184
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
