"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2728
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",914271
"2022-07-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonth",615
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10679
"2022-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",14798
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4906125
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",341338
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonth",6
"2022-07-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",59662
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2056567
"2022-07-01","MATERIAL_SAMPLE","Phylum","Unknown","YearMonthDay",21107
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1091169
"2022-07-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonth",11
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2907835
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",152389
"2022-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",106
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",67782
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",57
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",54715
"2022-07-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",12521
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5947
"2022-07-01","MATERIAL_SAMPLE","Class","Unknown","Unknown",40805
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",98276
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6377
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",254537
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3018
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7215069
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",17455
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1545569
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",17734
"2022-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",4
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",51386
"2022-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",55164
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonth",46
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",879
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",281753
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",186
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",889442
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",114077
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",204
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",2499
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",581
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",61
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",77555
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",34940
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",64651
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",575425
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",101042
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",7
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",250
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",63
"2022-07-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",182409
"2022-07-01","MATERIAL_SAMPLE","Class","Unknown","YearMonth",787
"2022-07-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",139523
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",779372
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",35788
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",31390
"2022-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",14146
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",317352
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",24270
"2022-07-01","MATERIAL_SAMPLE","Order","Unknown","Unknown",80878
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",59995
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1536923
"2022-07-01","MATERIAL_SAMPLE","Phylum","Unknown","Unknown",27659
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",90449
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5758
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",443
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",12653
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",267903
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",940
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",106689
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",14274
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",572
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",2923
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",451082
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Unknown","Unknown",26996
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",64998
"2022-07-01","OBSERVATION","Family","Unknown","Unknown",1
"2022-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7110
"2022-07-01","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2022-07-01","OBSERVATION","Class","Unknown","YearMonthDay",179
"2022-07-01","OBSERVATION","Species","Unknown","Unknown",614
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",10891
"2022-07-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2022-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",177108
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4379
"2022-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8765
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-07-01","OBSERVATION","Species","Georeferenced","YearOnly",309148
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",948303
"2022-07-01","OBSERVATION","Order","Georeferenced","YearOnly",2
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14324
"2022-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",274648
"2022-07-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2022-07-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",26463
"2022-07-01","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2022-07-01","OBSERVATION","Genus","Unknown","Unknown",24
"2022-07-01","OBSERVATION","Genus","CountryOnly","Unknown",83
"2022-07-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2022-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",217214
"2022-07-01","OBSERVATION","Species","Georeferenced","Unknown",20229
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",7136
"2022-07-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2022-07-01","OBSERVATION","Species","Unknown","YearMonth",4
"2022-07-01","OBSERVATION","Family","Unknown","YearMonthDay",417
"2022-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",38413
"2022-07-01","OBSERVATION","Species","Unknown","YearMonthDay",52781
"2022-07-01","OBSERVATION","Family","CountryOnly","YearMonthDay",323
"2022-07-01","OBSERVATION","Order","Unknown","YearMonthDay",25
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",138871
"2022-07-01","OBSERVATION","Genus","Georeferenced","Unknown",255
"2022-07-01","OBSERVATION","Kingdom","Unknown","Unknown",3
"2022-07-01","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2022-07-01","OBSERVATION","Class","Unknown","Unknown",1
"2022-07-01","OBSERVATION","Infraspecies","Unknown","Unknown",129
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearMonth",154
"2022-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",4047
"2022-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2496
"2022-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",7021
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",766170
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2361
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonth",134
"2022-07-01","OBSERVATION","Species","CountryOnly","YearMonth",5785
"2022-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",40466
"2022-07-01","OBSERVATION","Phylum","CountryOnly","YearMonth",59
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5148405
"2022-07-01","OBSERVATION","Phylum","Unknown","YearMonthDay",22
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",303
"2022-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",346338
"2022-07-01","OBSERVATION","Species","Unknown","YearOnly",4
"2022-07-01","OBSERVATION","Family","Georeferenced","YearOnly",4
"2022-07-01","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2022-07-01","OBSERVATION","Unknown","Unknown","YearMonthDay",885
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",89494
"2022-07-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2022-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",106
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearMonth",7
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3206
"2022-07-01","OCCURRENCE","Order","Unknown","YearMonthDay",4
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",52570
"2022-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",54
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",41
"2022-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2086
"2022-07-01","OCCURRENCE","Class","Unknown","Unknown",74
"2022-07-01","OCCURRENCE","Genus","Unknown","YearMonth",16
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",4025
"2022-07-01","OCCURRENCE","Class","CountryOnly","Unknown",60
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",20105
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",60
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",1259
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",168802
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",49000
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3034
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",124949
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1895
"2022-07-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",10
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",149532
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearMonth",11879
"2022-07-01","OCCURRENCE","Genus","Unknown","YearOnly",45
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",9169
"2022-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2880885
"2022-07-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",10
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",106
"2022-07-01","OCCURRENCE","Unknown","Unknown","YearMonth",9
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",676
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",233130
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",19310
"2022-07-01","OCCURRENCE","Species","Unknown","YearOnly",1212
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearOnly",3319
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",5259
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2022-07-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",232
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",383872
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",111851
"2022-07-01","OCCURRENCE","Order","Georeferenced","YearOnly",803
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13360
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",42435
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",241
"2022-07-01","OCCURRENCE","Class","Georeferenced","Unknown",2210
"2022-07-01","OCCURRENCE","Unknown","Unknown","YearOnly",897
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",904
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",26658
"2022-07-01","OCCURRENCE","Family","Unknown","Unknown",29177
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1549
"2022-07-01","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",239131
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",8371
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1504
"2022-07-01","OCCURRENCE","Order","Unknown","Unknown",49
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",43050
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",159
"2022-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",121181
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",12751
"2022-07-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",19
"2022-07-01","OCCURRENCE","Order","CountryOnly","Unknown",667
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",573687
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",226
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",241
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49970
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",811
"2022-07-01","OCCURRENCE","Genus","Unknown","Unknown",90210
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",30212
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",35808
"2022-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",1447
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearMonth",4027
"2022-07-01","OCCURRENCE","Family","Georeferenced","Unknown",2113
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",12552
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",579863
"2022-07-01","OCCURRENCE","Phylum","Unknown","Unknown",497
"2022-07-01","OCCURRENCE","Order","Georeferenced","Unknown",393
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",716
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",57575
"2022-07-01","OCCURRENCE","Unknown","Unknown","Unknown",1583
"2022-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1457
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearOnly",41
"2022-07-01","OCCURRENCE","Species","Unknown","YearMonth",504
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2022-07-01","OCCURRENCE","Family","Unknown","YearMonthDay",76
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4776
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",149311
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",797
"2022-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",24647
"2022-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",20849
"2022-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",122
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13421
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3781
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",653700
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1309
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4726
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2564284
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",750445
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6308
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1472
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",35581
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4483
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",291
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7884
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1119138
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",495
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",313357
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",62057
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",599210
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1523
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5563
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7723071
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51145
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106321
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",67910
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",204393
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",414683
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",32223
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33776
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4727512
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",658
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29192
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1204
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4101844
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",703
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2463
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30070
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161360
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177436
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8560
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145685
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186923
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",134210
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2698
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25342
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2032334
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7210
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4998
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10740
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17361
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2771
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2875704
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54192
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1392350
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",151270
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1509
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",61268
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54312
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10439
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1496439
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22616
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",391
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92917
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",816551
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",645
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",798601
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1373045
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1449133
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4856
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1481
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6195
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21780933
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9775
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8688284
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3731
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4963
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",649830
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40868
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",113460
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26359
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8881
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6136
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",687
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",36589
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",535679
"2022-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24999
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1993
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74134
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9913
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46281
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",62
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",515520
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2919415
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1547
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8655
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",912360
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",12509
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",599
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32542
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1401
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",19958
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39068
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44169
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",817
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",352239
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19374
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",262476
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5310
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",445940
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",5737
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12621
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",437
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",163339
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",144818
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",126273
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16582
