"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"OBSERVATION",27653946
"2016-04-05",6,"OCCURRENCE",3336236
"2016-04-05",6,"PRESERVED_SPECIMEN",23923321
"2016-04-05",7,"FOSSIL_SPECIMEN",2595
"2016-04-05",7,"HUMAN_OBSERVATION",136020
"2016-04-05",7,"LIVING_SPECIMEN",796
"2016-04-05",7,"OBSERVATION",3720
"2016-04-05",7,"OCCURRENCE",15698
"2016-04-05",7,"PRESERVED_SPECIMEN",118597
"2016-04-05",8,"LIVING_SPECIMEN",30
"2016-04-05",8,"OCCURRENCE",32
"2016-07-04",0,"FOSSIL_SPECIMEN",173177
"2016-07-04",0,"HUMAN_OBSERVATION",199960
"2016-07-04",0,"LIVING_SPECIMEN",1198
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"MATERIAL_CITATION",153
"2016-07-04",0,"MATERIAL_SAMPLE",3
"2016-07-04",0,"OBSERVATION",653384
"2016-07-04",0,"OCCURRENCE",74084
"2016-07-04",0,"PRESERVED_SPECIMEN",733426
"2016-07-04",1,"FOSSIL_SPECIMEN",908786
"2016-07-04",1,"HUMAN_OBSERVATION",82325392
"2016-07-04",1,"LIVING_SPECIMEN",1686
"2016-07-04",1,"MACHINE_OBSERVATION",2607946
"2016-07-04",1,"MATERIAL_CITATION",67118
"2016-07-04",1,"MATERIAL_SAMPLE",150236
"2016-07-04",1,"OBSERVATION",33697635
"2016-07-04",1,"OCCURRENCE",7401620
"2016-07-04",1,"PRESERVED_SPECIMEN",13463046
"2016-07-04",2,"LIVING_SPECIMEN",550
"2016-07-04",2,"OCCURRENCE",4183
"2016-07-04",2,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"FOSSIL_SPECIMEN",155
"2016-07-04",3,"HUMAN_OBSERVATION",68055
"2016-07-04",3,"LIVING_SPECIMEN",36188
"2016-07-04",3,"OBSERVATION",3017
"2016-07-04",3,"OCCURRENCE",103309
"2016-07-04",3,"PRESERVED_SPECIMEN",37935
"2016-07-04",4,"FOSSIL_SPECIMEN",561508
"2016-07-04",4,"HUMAN_OBSERVATION",4108140
"2016-07-04",4,"LIVING_SPECIMEN",2478
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",4,"MATERIAL_CITATION",97
"2016-07-04",4,"OBSERVATION",1101249
"2016-07-04",4,"OCCURRENCE",72353
"2016-07-04",4,"PRESERVED_SPECIMEN",331278
"2016-07-04",5,"FOSSIL_SPECIMEN",834
"2016-07-04",5,"HUMAN_OBSERVATION",3317025
"2016-07-04",5,"LIVING_SPECIMEN",71736
"2016-07-04",5,"OBSERVATION",2332040
"2016-07-04",5,"OCCURRENCE",224315
"2016-07-04",5,"PRESERVED_SPECIMEN",2677650
"2016-07-04",6,"FOSSIL_SPECIMEN",131315
"2016-07-04",6,"HUMAN_OBSERVATION",69254779
"2016-07-04",6,"LIVING_SPECIMEN",467314
"2016-07-04",6,"MATERIAL_CITATION",53983
"2016-07-04",6,"MATERIAL_SAMPLE",811
"2016-07-04",6,"OBSERVATION",27599290
"2016-07-04",6,"OCCURRENCE",6077766
"2016-07-04",6,"PRESERVED_SPECIMEN",23458672
"2016-07-04",7,"FOSSIL_SPECIMEN",2583
"2016-07-04",7,"HUMAN_OBSERVATION",145865
"2016-07-04",7,"LIVING_SPECIMEN",796
"2016-07-04",7,"OBSERVATION",3706
"2016-07-04",7,"OCCURRENCE",15698
"2016-07-04",7,"PRESERVED_SPECIMEN",118612
"2016-07-04",8,"LIVING_SPECIMEN",30
"2016-07-04",8,"OCCURRENCE",32
"2016-10-07",0,"FOSSIL_SPECIMEN",177562
"2016-10-07",0,"HUMAN_OBSERVATION",227150
"2016-10-07",0,"LIVING_SPECIMEN",1344
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"MATERIAL_CITATION",153
"2016-10-07",0,"MATERIAL_SAMPLE",3
"2016-10-07",0,"OBSERVATION",320649
"2016-10-07",0,"OCCURRENCE",74083
"2016-10-07",0,"PRESERVED_SPECIMEN",923743
"2016-10-07",1,"FOSSIL_SPECIMEN",906299
"2016-10-07",1,"HUMAN_OBSERVATION",77730293
"2016-10-07",1,"LIVING_SPECIMEN",65002
"2016-10-07",1,"MACHINE_OBSERVATION",2611079
"2016-10-07",1,"MATERIAL_CITATION",67117
"2016-10-07",1,"MATERIAL_SAMPLE",156847
"2016-10-07",1,"OBSERVATION",10763421
"2016-10-07",1,"OCCURRENCE",7449369
"2016-10-07",1,"PRESERVED_SPECIMEN",13129888
"2016-10-07",2,"LIVING_SPECIMEN",550
"2016-10-07",2,"OCCURRENCE",4183
"2016-10-07",2,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"FOSSIL_SPECIMEN",155
"2016-10-07",3,"HUMAN_OBSERVATION",68014
"2016-10-07",3,"LIVING_SPECIMEN",37371
"2016-10-07",3,"OBSERVATION",2201
"2016-10-07",3,"OCCURRENCE",103309
"2016-10-07",3,"PRESERVED_SPECIMEN",37984
"2016-10-07",4,"FOSSIL_SPECIMEN",561627
"2016-10-07",4,"HUMAN_OBSERVATION",4094060
"2016-10-07",4,"LIVING_SPECIMEN",2615
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"MATERIAL_CITATION",97
"2016-10-07",4,"OBSERVATION",986045
"2016-10-07",4,"OCCURRENCE",72329
"2016-10-07",4,"PRESERVED_SPECIMEN",331296
"2016-10-07",5,"FOSSIL_SPECIMEN",835
"2016-10-07",5,"HUMAN_OBSERVATION",3256665
"2016-10-07",5,"LIVING_SPECIMEN",88614
"2016-10-07",5,"OBSERVATION",2054393
"2016-10-07",5,"OCCURRENCE",224318
"2016-10-07",5,"PRESERVED_SPECIMEN",2705708
"2016-10-07",6,"FOSSIL_SPECIMEN",131804
"2016-10-07",6,"HUMAN_OBSERVATION",73982994
"2016-10-07",6,"LIVING_SPECIMEN",751245
"2016-10-07",6,"MATERIAL_CITATION",53983
"2016-10-07",6,"MATERIAL_SAMPLE",811
"2016-10-07",6,"OBSERVATION",10913209
"2016-10-07",6,"OCCURRENCE",6057359
"2016-10-07",6,"PRESERVED_SPECIMEN",23299992
"2016-10-07",7,"FOSSIL_SPECIMEN",2583
"2016-10-07",7,"HUMAN_OBSERVATION",136250
"2016-10-07",7,"LIVING_SPECIMEN",985
"2016-10-07",7,"OBSERVATION",2971
"2016-10-07",7,"OCCURRENCE",15698
"2016-10-07",7,"PRESERVED_SPECIMEN",95919
"2016-10-07",8,"LIVING_SPECIMEN",30
"2016-10-07",8,"OCCURRENCE",32
"2016-12-27",0,"FOSSIL_SPECIMEN",160085
"2016-12-27",0,"HUMAN_OBSERVATION",240582
"2016-12-27",0,"LIVING_SPECIMEN",1344
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"MATERIAL_CITATION",153
"2016-12-27",0,"MATERIAL_SAMPLE",3
"2016-12-27",0,"OBSERVATION",302562
"2016-12-27",0,"OCCURRENCE",72824
"2016-12-27",0,"PRESERVED_SPECIMEN",729477
"2016-12-27",1,"FOSSIL_SPECIMEN",922063
"2016-12-27",1,"HUMAN_OBSERVATION",79335719
"2016-12-27",1,"LIVING_SPECIMEN",65081
"2016-12-27",1,"MACHINE_OBSERVATION",2631283
"2016-12-27",1,"MATERIAL_CITATION",67117
"2016-12-27",1,"MATERIAL_SAMPLE",198196
"2016-12-27",1,"OBSERVATION",12540000
"2016-12-27",1,"OCCURRENCE",8558241
"2016-12-27",1,"PRESERVED_SPECIMEN",15115687
"2016-12-27",2,"LIVING_SPECIMEN",550
"2016-12-27",2,"OCCURRENCE",4183
"2016-12-27",2,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"FOSSIL_SPECIMEN",154
"2016-12-27",3,"HUMAN_OBSERVATION",68405
"2016-12-27",3,"LIVING_SPECIMEN",37371
"2016-12-27",3,"OBSERVATION",2417
"2016-12-27",3,"OCCURRENCE",103330
"2016-12-27",3,"PRESERVED_SPECIMEN",35860
"2016-12-27",4,"FOSSIL_SPECIMEN",561074
"2016-12-27",4,"HUMAN_OBSERVATION",4122637
"2016-12-27",4,"LIVING_SPECIMEN",2615
"2016-12-27",4,"MACHINE_OBSERVATION",7
"2016-12-27",4,"MATERIAL_CITATION",97
"2016-12-27",4,"OBSERVATION",1013960
"2016-12-27",4,"OCCURRENCE",74266
"2016-12-27",4,"PRESERVED_SPECIMEN",326521
"2016-12-27",5,"FOSSIL_SPECIMEN",800
"2016-12-27",5,"HUMAN_OBSERVATION",3267537
"2016-12-27",5,"LIVING_SPECIMEN",88614
"2016-12-27",5,"OBSERVATION",2393534
"2016-12-27",5,"OCCURRENCE",279707
"2016-12-27",5,"PRESERVED_SPECIMEN",2759791
"2016-12-27",6,"FOSSIL_SPECIMEN",135754
"2016-12-27",6,"HUMAN_OBSERVATION",78237890
"2016-12-27",6,"LIVING_SPECIMEN",751260
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2016-12-27",6,"MATERIAL_CITATION",53983
"2016-12-27",6,"MATERIAL_SAMPLE",811
"2016-12-27",6,"OBSERVATION",12115544
"2016-12-27",6,"OCCURRENCE",6125803
"2016-12-27",6,"PRESERVED_SPECIMEN",24096670
"2016-12-27",7,"FOSSIL_SPECIMEN",2500
"2016-12-27",7,"HUMAN_OBSERVATION",135618
"2016-12-27",7,"LIVING_SPECIMEN",985
"2016-12-27",7,"OBSERVATION",2980
"2016-12-27",7,"OCCURRENCE",16569
"2016-12-27",7,"PRESERVED_SPECIMEN",96626
"2016-12-27",8,"LIVING_SPECIMEN",30
"2016-12-27",8,"OCCURRENCE",32
"2017-04-12",0,"FOSSIL_SPECIMEN",239970
"2017-04-12",0,"HUMAN_OBSERVATION",236925
"2017-04-12",0,"LIVING_SPECIMEN",1390
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"MATERIAL_CITATION",153
"2017-04-12",0,"MATERIAL_SAMPLE",3
"2017-04-12",0,"OBSERVATION",302560
"2017-04-12",0,"OCCURRENCE",76935
"2017-04-12",0,"PRESERVED_SPECIMEN",1115550
"2017-04-12",1,"FOSSIL_SPECIMEN",931106
"2017-04-12",1,"HUMAN_OBSERVATION",94097979
"2017-04-12",1,"LIVING_SPECIMEN",65082
"2017-04-12",1,"MACHINE_OBSERVATION",2631283
"2017-04-12",1,"MATERIAL_CITATION",57238
"2017-04-12",1,"MATERIAL_SAMPLE",199204
"2017-04-12",1,"OBSERVATION",12602280
"2017-04-12",1,"OCCURRENCE",9111850
"2017-04-12",1,"PRESERVED_SPECIMEN",15521299
"2017-04-12",2,"LIVING_SPECIMEN",550
"2017-04-12",2,"OCCURRENCE",4183
"2017-04-12",2,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"FOSSIL_SPECIMEN",154
"2017-04-12",3,"HUMAN_OBSERVATION",68629
"2017-04-12",3,"LIVING_SPECIMEN",37371
"2017-04-12",3,"OBSERVATION",2425
"2017-04-12",3,"OCCURRENCE",113549
"2017-04-12",3,"PRESERVED_SPECIMEN",25724
"2017-04-12",4,"FOSSIL_SPECIMEN",561314
"2017-04-12",4,"HUMAN_OBSERVATION",4133000
"2017-04-12",4,"LIVING_SPECIMEN",2615
"2017-04-12",4,"MACHINE_OBSERVATION",7
"2017-04-12",4,"MATERIAL_CITATION",97
"2017-04-12",4,"OBSERVATION",1014315
"2017-04-12",4,"OCCURRENCE",133495
"2017-04-12",4,"PRESERVED_SPECIMEN",291978
"2017-04-12",5,"FOSSIL_SPECIMEN",800
"2017-04-12",5,"HUMAN_OBSERVATION",3507919
"2017-04-12",5,"LIVING_SPECIMEN",88614
"2017-04-12",5,"OBSERVATION",2387714
"2017-04-12",5,"OCCURRENCE",320345
"2017-04-12",5,"PRESERVED_SPECIMEN",2748901
"2017-04-12",6,"FOSSIL_SPECIMEN",139859
"2017-04-12",6,"HUMAN_OBSERVATION",84000613
"2017-04-12",6,"LIVING_SPECIMEN",752447
"2017-04-12",6,"MACHINE_OBSERVATION",803
"2017-04-12",6,"MATERIAL_CITATION",53983
"2017-04-12",6,"MATERIAL_SAMPLE",1665
"2017-04-12",6,"OBSERVATION",12405742
"2017-04-12",6,"OCCURRENCE",8100056
"2017-04-12",6,"PRESERVED_SPECIMEN",19516985
"2017-04-12",7,"FOSSIL_SPECIMEN",2549
"2017-04-12",7,"HUMAN_OBSERVATION",136481
"2017-04-12",7,"LIVING_SPECIMEN",985
"2017-04-12",7,"OBSERVATION",2965
"2017-04-12",7,"OCCURRENCE",17084
"2017-04-12",7,"PRESERVED_SPECIMEN",97801
"2017-04-12",8,"LIVING_SPECIMEN",30
"2017-04-12",8,"OCCURRENCE",32
"2017-07-24",0,"FOSSIL_SPECIMEN",236902
"2017-07-24",0,"HUMAN_OBSERVATION",224590
"2017-07-24",0,"LIVING_SPECIMEN",1399
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"MATERIAL_CITATION",153
"2017-07-24",0,"MATERIAL_SAMPLE",3
"2017-07-24",0,"OBSERVATION",283138
"2017-07-24",0,"OCCURRENCE",76562
"2017-07-24",0,"PRESERVED_SPECIMEN",1045690
"2017-07-24",1,"FOSSIL_SPECIMEN",922866
"2017-07-24",1,"HUMAN_OBSERVATION",136224770
"2017-07-24",1,"LIVING_SPECIMEN",64803
"2017-07-24",1,"MACHINE_OBSERVATION",8914096
"2017-07-24",1,"MATERIAL_CITATION",57238
"2017-07-24",1,"MATERIAL_SAMPLE",200243
"2017-07-24",1,"OBSERVATION",7065049
"2017-07-24",1,"OCCURRENCE",9264065
"2017-07-24",1,"PRESERVED_SPECIMEN",15522114
"2017-07-24",2,"LIVING_SPECIMEN",550
"2017-07-24",2,"OCCURRENCE",4183
"2017-07-24",2,"PRESERVED_SPECIMEN",2
"2017-07-24",3,"FOSSIL_SPECIMEN",153
"2017-07-24",3,"HUMAN_OBSERVATION",76007
"2017-07-24",3,"LIVING_SPECIMEN",37371
"2017-07-24",3,"OBSERVATION",1724
"2017-07-24",3,"OCCURRENCE",105155
"2017-07-24",3,"PRESERVED_SPECIMEN",35812
"2017-07-24",4,"FOSSIL_SPECIMEN",560411
"2017-07-24",4,"HUMAN_OBSERVATION",4478412
"2017-07-24",4,"LIVING_SPECIMEN",2615
"2017-07-24",4,"MACHINE_OBSERVATION",7
"2017-07-24",4,"MATERIAL_CITATION",97
"2017-07-24",4,"OBSERVATION",969744
"2017-07-24",4,"OCCURRENCE",106918
"2017-07-24",4,"PRESERVED_SPECIMEN",415539
"2017-07-24",5,"FOSSIL_SPECIMEN",791
"2017-07-24",5,"HUMAN_OBSERVATION",7391670
"2017-07-24",5,"LIVING_SPECIMEN",88614
"2017-07-24",5,"OBSERVATION",259518
"2017-07-24",5,"OCCURRENCE",324018
"2017-07-24",5,"PRESERVED_SPECIMEN",2748317
"2017-07-24",6,"FOSSIL_SPECIMEN",139532
"2017-07-24",6,"HUMAN_OBSERVATION",104181213
"2017-07-24",6,"LIVING_SPECIMEN",752546
"2017-07-24",6,"MACHINE_OBSERVATION",803
"2017-07-24",6,"MATERIAL_CITATION",53983
"2017-07-24",6,"MATERIAL_SAMPLE",1665
"2017-07-24",6,"OBSERVATION",6200364
"2017-07-24",6,"OCCURRENCE",3649766
"2017-07-24",6,"PRESERVED_SPECIMEN",23372774
"2017-07-24",7,"FOSSIL_SPECIMEN",2539
"2017-07-24",7,"HUMAN_OBSERVATION",173437
"2017-07-24",7,"LIVING_SPECIMEN",977
"2017-07-24",7,"OBSERVATION",2064
"2017-07-24",7,"OCCURRENCE",17360
"2017-07-24",7,"PRESERVED_SPECIMEN",97283
"2017-07-24",8,"HUMAN_OBSERVATION",392
"2017-07-24",8,"LIVING_SPECIMEN",30
"2017-07-24",8,"OCCURRENCE",32
"2017-10-12",0,"FOSSIL_SPECIMEN",236766
"2017-10-12",0,"HUMAN_OBSERVATION",230936
"2017-10-12",0,"LIVING_SPECIMEN",20373
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"MATERIAL_CITATION",153
"2017-10-12",0,"MATERIAL_SAMPLE",3
"2017-10-12",0,"OBSERVATION",283138
"2017-10-12",0,"OCCURRENCE",76485
"2017-10-12",0,"PRESERVED_SPECIMEN",886520
"2017-10-12",1,"FOSSIL_SPECIMEN",937289
"2017-10-12",1,"HUMAN_OBSERVATION",160184765
"2017-10-12",1,"LIVING_SPECIMEN",65167
"2017-10-12",1,"MACHINE_OBSERVATION",8914096
"2017-10-12",1,"MATERIAL_CITATION",45876
"2017-10-12",1,"MATERIAL_SAMPLE",206129
"2017-10-12",1,"OBSERVATION",4610206
"2017-10-12",1,"OCCURRENCE",9234431
"2017-10-12",1,"PRESERVED_SPECIMEN",15619187
"2017-10-12",2,"LIVING_SPECIMEN",551
"2017-10-12",2,"OCCURRENCE",4183
"2017-10-12",2,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"FOSSIL_SPECIMEN",154
"2017-10-12",3,"HUMAN_OBSERVATION",79826
"2017-10-12",3,"LIVING_SPECIMEN",54378
"2017-10-12",3,"OBSERVATION",1724
"2017-10-12",3,"OCCURRENCE",100217
"2017-10-12",3,"PRESERVED_SPECIMEN",25579
"2017-10-12",4,"FOSSIL_SPECIMEN",560518
"2017-10-12",4,"HUMAN_OBSERVATION",4873006
"2017-10-12",4,"LIVING_SPECIMEN",2625
"2017-10-12",4,"MACHINE_OBSERVATION",7
"2017-10-12",4,"MATERIAL_CITATION",18
"2017-10-12",4,"OBSERVATION",969744
"2017-10-12",4,"OCCURRENCE",133567
"2017-10-12",4,"PRESERVED_SPECIMEN",388575
"2017-10-12",5,"FOSSIL_SPECIMEN",792
"2017-10-12",5,"HUMAN_OBSERVATION",7564899
"2017-10-12",5,"LIVING_SPECIMEN",97796
"2017-10-12",5,"OBSERVATION",259518
"2017-10-12",5,"OCCURRENCE",334882
"2017-10-12",5,"PRESERVED_SPECIMEN",2745518
"2017-10-12",6,"FOSSIL_SPECIMEN",139542
"2017-10-12",6,"HUMAN_OBSERVATION",110631013
"2017-10-12",6,"LIVING_SPECIMEN",752691
"2017-10-12",6,"MACHINE_OBSERVATION",803
"2017-10-12",6,"MATERIAL_CITATION",135588
"2017-10-12",6,"MATERIAL_SAMPLE",1665
"2017-10-12",6,"OBSERVATION",6200365
"2017-10-12",6,"OCCURRENCE",8168299
"2017-10-12",6,"PRESERVED_SPECIMEN",19006724
"2017-10-12",7,"FOSSIL_SPECIMEN",2540
"2017-10-12",7,"HUMAN_OBSERVATION",175741
"2017-10-12",7,"LIVING_SPECIMEN",993
"2017-10-12",7,"OBSERVATION",2064
"2017-10-12",7,"OCCURRENCE",17091
"2017-10-12",7,"PRESERVED_SPECIMEN",97962
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2017-10-12",8,"LIVING_SPECIMEN",40
"2017-10-12",8,"OCCURRENCE",32
"2017-12-22",0,"FOSSIL_SPECIMEN",237120
"2017-12-22",0,"HUMAN_OBSERVATION",248446
"2017-12-22",0,"LIVING_SPECIMEN",20383
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"MATERIAL_CITATION",153
"2017-12-22",0,"MATERIAL_SAMPLE",3
"2017-12-22",0,"OBSERVATION",283177
"2017-12-22",0,"OCCURRENCE",74479
"2017-12-22",0,"PRESERVED_SPECIMEN",896201
"2017-12-22",1,"FOSSIL_SPECIMEN",939485
"2017-12-22",1,"HUMAN_OBSERVATION",195404137
"2017-12-22",1,"LIVING_SPECIMEN",47962
"2017-12-22",1,"MACHINE_OBSERVATION",8914129
"2017-12-22",1,"MATERIAL_CITATION",45876
"2017-12-22",1,"MATERIAL_SAMPLE",206129
"2017-12-22",1,"OBSERVATION",4604661
"2017-12-22",1,"OCCURRENCE",9032064
"2017-12-22",1,"PRESERVED_SPECIMEN",16167896
"2017-12-22",2,"LIVING_SPECIMEN",551
"2017-12-22",2,"OCCURRENCE",4183
"2017-12-22",2,"PRESERVED_SPECIMEN",2
"2017-12-22",3,"FOSSIL_SPECIMEN",154
"2017-12-22",3,"HUMAN_OBSERVATION",79493
"2017-12-22",3,"LIVING_SPECIMEN",54356
"2017-12-22",3,"OBSERVATION",1724
"2017-12-22",3,"OCCURRENCE",100207
"2017-12-22",3,"PRESERVED_SPECIMEN",25582
"2017-12-22",4,"FOSSIL_SPECIMEN",560521
"2017-12-22",4,"HUMAN_OBSERVATION",4875628
"2017-12-22",4,"LIVING_SPECIMEN",2625
"2017-12-22",4,"MACHINE_OBSERVATION",7
"2017-12-22",4,"MATERIAL_CITATION",18
"2017-12-22",4,"OBSERVATION",969743
"2017-12-22",4,"OCCURRENCE",109018
"2017-12-22",4,"PRESERVED_SPECIMEN",320853
"2017-12-22",5,"FOSSIL_SPECIMEN",792
"2017-12-22",5,"HUMAN_OBSERVATION",7727580
"2017-12-22",5,"LIVING_SPECIMEN",92086
"2017-12-22",5,"OBSERVATION",259089
"2017-12-22",5,"OCCURRENCE",274440
"2017-12-22",5,"PRESERVED_SPECIMEN",2805290
"2017-12-22",6,"FOSSIL_SPECIMEN",139640
"2017-12-22",6,"HUMAN_OBSERVATION",111667236
"2017-12-22",6,"LIVING_SPECIMEN",769255
"2017-12-22",6,"MACHINE_OBSERVATION",803
"2017-12-22",6,"MATERIAL_CITATION",135588
"2017-12-22",6,"MATERIAL_SAMPLE",1665
"2017-12-22",6,"OBSERVATION",6191693
"2017-12-22",6,"OCCURRENCE",8380911
"2017-12-22",6,"PRESERVED_SPECIMEN",20217355
"2017-12-22",7,"FOSSIL_SPECIMEN",2541
"2017-12-22",7,"HUMAN_OBSERVATION",201738
"2017-12-22",7,"LIVING_SPECIMEN",993
"2017-12-22",7,"OBSERVATION",2064
"2017-12-22",7,"OCCURRENCE",13654
"2017-12-22",7,"PRESERVED_SPECIMEN",104009
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2017-12-22",8,"LIVING_SPECIMEN",40
"2017-12-22",8,"OCCURRENCE",32
"2018-04-09",0,"FOSSIL_SPECIMEN",220168
"2018-04-09",0,"HUMAN_OBSERVATION",256446
"2018-04-09",0,"LIVING_SPECIMEN",20376
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"MATERIAL_CITATION",153
"2018-04-09",0,"MATERIAL_SAMPLE",3
"2018-04-09",0,"OBSERVATION",283045
"2018-04-09",0,"OCCURRENCE",74590
"2018-04-09",0,"PRESERVED_SPECIMEN",1632098
"2018-04-09",1,"FOSSIL_SPECIMEN",975305
"2018-04-09",1,"HUMAN_OBSERVATION",203288268
"2018-04-09",1,"LIVING_SPECIMEN",47925
"2018-04-09",1,"MACHINE_OBSERVATION",8914192
"2018-04-09",1,"MATERIAL_CITATION",45876
"2018-04-09",1,"MATERIAL_SAMPLE",180064
"2018-04-09",1,"OBSERVATION",3309943
"2018-04-09",1,"OCCURRENCE",9032573
"2018-04-09",1,"PRESERVED_SPECIMEN",17183456
"2018-04-09",2,"LIVING_SPECIMEN",594
"2018-04-09",2,"OCCURRENCE",4183
"2018-04-09",2,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"FOSSIL_SPECIMEN",151
"2018-04-09",3,"HUMAN_OBSERVATION",88498
"2018-04-09",3,"LIVING_SPECIMEN",57114
"2018-04-09",3,"OBSERVATION",1724
"2018-04-09",3,"OCCURRENCE",91942
"2018-04-09",3,"PRESERVED_SPECIMEN",27327
"2018-04-09",4,"FOSSIL_SPECIMEN",563239
"2018-04-09",4,"HUMAN_OBSERVATION",4731008
"2018-04-09",4,"LIVING_SPECIMEN",2625
"2018-04-09",4,"MACHINE_OBSERVATION",7
"2018-04-09",4,"MATERIAL_CITATION",18
"2018-04-09",4,"OBSERVATION",969529
"2018-04-09",4,"OCCURRENCE",75001
"2018-04-09",4,"PRESERVED_SPECIMEN",377694
"2018-04-09",5,"FOSSIL_SPECIMEN",526
"2018-04-09",5,"HUMAN_OBSERVATION",7967778
"2018-04-09",5,"LIVING_SPECIMEN",91483
"2018-04-09",5,"OBSERVATION",203675
"2018-04-09",5,"OCCURRENCE",243703
"2018-04-09",5,"PRESERVED_SPECIMEN",2872496
"2018-04-09",6,"FOSSIL_SPECIMEN",139881
"2018-04-09",6,"HUMAN_OBSERVATION",114120231
"2018-04-09",6,"LIVING_SPECIMEN",718706
"2018-04-09",6,"MACHINE_OBSERVATION",803
"2018-04-09",6,"MATERIAL_CITATION",143644
"2018-04-09",6,"MATERIAL_SAMPLE",2806
"2018-04-09",6,"OBSERVATION",5596425
"2018-04-09",6,"OCCURRENCE",4180205
"2018-04-09",6,"PRESERVED_SPECIMEN",25130049
"2018-04-09",7,"FOSSIL_SPECIMEN",2582
"2018-04-09",7,"HUMAN_OBSERVATION",203452
"2018-04-09",7,"LIVING_SPECIMEN",993
"2018-04-09",7,"OBSERVATION",623
"2018-04-09",7,"OCCURRENCE",13447
"2018-04-09",7,"PRESERVED_SPECIMEN",104916
"2018-04-09",8,"HUMAN_OBSERVATION",354
"2018-04-09",8,"LIVING_SPECIMEN",40
"2018-04-09",8,"OCCURRENCE",32
"2018-07-11",0,"FOSSIL_SPECIMEN",271654
"2018-07-11",0,"HUMAN_OBSERVATION",220550
"2018-07-11",0,"LIVING_SPECIMEN",20640
"2018-07-11",0,"MACHINE_OBSERVATION",52
"2018-07-11",0,"MATERIAL_CITATION",153
"2018-07-11",0,"MATERIAL_SAMPLE",396
"2018-07-11",0,"OBSERVATION",283045
"2018-07-11",0,"OCCURRENCE",74692
"2018-07-11",0,"PRESERVED_SPECIMEN",1870540
"2018-07-11",1,"FOSSIL_SPECIMEN",1047386
"2018-07-11",1,"HUMAN_OBSERVATION",216764974
"2018-07-11",1,"LIVING_SPECIMEN",38845
"2018-07-11",1,"MACHINE_OBSERVATION",8910728
"2018-07-11",1,"MATERIAL_CITATION",45876
"2018-07-11",1,"MATERIAL_SAMPLE",190483
"2018-07-11",1,"OBSERVATION",3311462
"2018-07-11",1,"OCCURRENCE",8399887
"2018-07-11",1,"PRESERVED_SPECIMEN",17436952
"2018-07-11",2,"LIVING_SPECIMEN",597
"2018-07-11",2,"OCCURRENCE",4183
"2018-07-11",2,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"FOSSIL_SPECIMEN",157
"2018-07-11",3,"HUMAN_OBSERVATION",97513
"2018-07-11",3,"LIVING_SPECIMEN",57150
"2018-07-11",3,"OBSERVATION",1724
"2018-07-11",3,"OCCURRENCE",91942
"2018-07-11",3,"PRESERVED_SPECIMEN",27631
"2018-07-11",4,"FOSSIL_SPECIMEN",1941999
"2018-07-11",4,"HUMAN_OBSERVATION",4910642
"2018-07-11",4,"LIVING_SPECIMEN",2624
"2018-07-11",4,"MACHINE_OBSERVATION",7
"2018-07-11",4,"MATERIAL_CITATION",18
"2018-07-11",4,"OBSERVATION",961227
"2018-07-11",4,"OCCURRENCE",75001
"2018-07-11",4,"PRESERVED_SPECIMEN",380666
"2018-07-11",5,"FOSSIL_SPECIMEN",7274
"2018-07-11",5,"HUMAN_OBSERVATION",8063884
"2018-07-11",5,"LIVING_SPECIMEN",89206
"2018-07-11",5,"MACHINE_OBSERVATION",19
"2018-07-11",5,"MATERIAL_SAMPLE",24
"2018-07-11",5,"OBSERVATION",203675
"2018-07-11",5,"OCCURRENCE",241951
"2018-07-11",5,"PRESERVED_SPECIMEN",3117581
"2018-07-11",6,"FOSSIL_SPECIMEN",218725
"2018-07-11",6,"HUMAN_OBSERVATION",124499131
"2018-07-11",6,"LIVING_SPECIMEN",660125
"2018-07-11",6,"MACHINE_OBSERVATION",7107
"2018-07-11",6,"MATERIAL_CITATION",145227
"2018-07-11",6,"MATERIAL_SAMPLE",8316
"2018-07-11",6,"OBSERVATION",5596427
"2018-07-11",6,"OCCURRENCE",4181932
