"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1623
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",65327
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4369
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",419
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1848
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4370
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1070
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2429
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",905
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",699
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",184
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",21
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",65327
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3381
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",21
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13621
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2429
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",65299
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",888
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",867
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3921
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",569
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1498
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",615
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",345
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",615
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1498
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3244
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",184
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",615
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4113
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",69
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4113
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",312
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",254
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",628
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",65377
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13039
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",457
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
