"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",46
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",86
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",425
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",438
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",565
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",211
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",762
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",214
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",652
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",737
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",629
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",531
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",108
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",644
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",305
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2775
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",17357
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",662
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",309
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",11
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",170
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",394
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",159
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12981
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",84
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",118
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",171
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",419
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2896
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",124
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",269
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",778
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",17440
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",88
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",224
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",398
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",536
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",422
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",539
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",209
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",209
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",282
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1190
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",422
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3032
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",80
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",392
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",214
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",615
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",392
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",544
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1442
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",543
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",86
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",362
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",422
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2450
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",414
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",534
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",394
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12388
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",170
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
