"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",24
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1304
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",234
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5203
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2088
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10724
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4274
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",360
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",89
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1096
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",468
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1049
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",293
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",145
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2255
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",351
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10872
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",568
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3858
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",893
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",501
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",161
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",954
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",122
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",742
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10328
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1103
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",622
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",706
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",5
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",37
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1570
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22027
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",393
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8056
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",451
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1186
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",342
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",572
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",267
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1182
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2307
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",898
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",629
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",379
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",122
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1517
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",368
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270317
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1053
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6166
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",328
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1105
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",623
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",122
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2333
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2823
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",903
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3878
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",303
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",351
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",36
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",89
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",166
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6573
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",150
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8066
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1061
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1462
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5442
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1850
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",98
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",166
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",104
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",112
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20302
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2918
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6193
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",315
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",88
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",251
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",88
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",353
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",90
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",59
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1257
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",160
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",166
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1484
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19191
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",146
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11086
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",88
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",104
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",662
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",708
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",250
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
