"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21780
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",411081
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21780
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",411081
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20883
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",500572
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20883
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",500572
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",500572
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20883
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",500572
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20883
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",690844
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28347
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",690844
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28347
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9532
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1063
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4003
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",121
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",424
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3046
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",514
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",559
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18025
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1303
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15874
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56523
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1796
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",591
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",67
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",145
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28347
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",690844
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",23
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17213
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2022-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
