"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",330
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",651
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",101
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",128
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",7
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",45958
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1335
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3477
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1049
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1793
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1175
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",67
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",324
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",309
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",168
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",258
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",959
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",9436
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",580
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",145
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",876
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",168
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",263
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",776
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",81
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8468
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",267
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",427
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",19
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",526
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",749
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",452
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",231
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",42310
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",493
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",509
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",327
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4122
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",235
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",519
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4108
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",933
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",67
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",350
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",95
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",706
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",136
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3425
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",216
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",324
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",289
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",34881
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",446
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1538
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1413
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",758
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",452
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",228
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",172
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",378
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",159
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",568
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",104
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",64
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",335
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",172
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6440
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1102
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",119
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",927
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",29224
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",524
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2020-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1093
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1422
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",340
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",228
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",667
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",320
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",346
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",205
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2487
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",321
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",45955
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",526
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",231
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",281
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",354
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
