"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",783
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",150
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",265
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",789
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5054
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",395
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",23
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",238
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",76
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",405
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2028
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",221
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",937
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2720
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2103
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",101
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",76
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",333
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",156
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",351
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",486
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",16
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",47
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",170
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",409
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1947
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",488
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",90
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",409
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",49
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",199
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",108
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",58
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",737
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",169
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",18
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1072
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",166
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6584
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",472
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",737
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",187
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",58
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",435
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",533
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",411
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1070
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",269
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1021
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1544
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",167
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",58
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3252
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",668
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",368
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",276
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",653
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",76
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",788
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",443
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",367
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",62
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",130
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",21
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",223
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2908
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1509
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",460
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",750
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",88
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",979
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2596
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2735
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",234
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",563
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1108
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5513
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4401
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",822
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
