"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82905
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2901
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2895
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58967
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39360
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",204128
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14525
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",55
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5279061
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",270352
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58539
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5603
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3535
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",839
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",644
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35979
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",70
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",966
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47782
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169475
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",816769
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",411033
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",625
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",884
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1154
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",65
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32620
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6383
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51658
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12826
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12398
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",776
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",113
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199389
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",216
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78704
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21487
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3713
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",211
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",139
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",312
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",778
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearOnly",71
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",19501
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",3864
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",146
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",233
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",6217
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",178592
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",19680
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",269
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",142
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",128
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",4016
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",75
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",40718
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",330
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",43864
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",1349
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",14
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",231
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",72
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",16494
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",11286
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",54920
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",128645
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",966
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",121
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1407663
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",234
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",90204
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4365
"2017-12-22","UNKNOWN","Family","Georeferenced","YearOnly",14
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",187
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",1632
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1168
"2017-12-22","UNKNOWN","Order","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13394
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",98973
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",227
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",82
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1114
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",79
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",143
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",163
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",83
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",29637
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",1099
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",196397
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",173
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",163
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",839
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12228
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",930
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2639
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",74
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",219
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",125
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1192
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",947
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2926
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",443
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4062
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3630
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34647
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3744
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",834
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",105
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",39
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",839
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",381
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36597
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",199733
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1243954
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19904
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",121
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",313
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5428
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",76133
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3482898
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",267
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",152906
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",47
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",218
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6709
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",552
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9810
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3834548
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",342108
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",178
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",115
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5046
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",285958
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",824
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18969
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",153520
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",484
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",37
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11691
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",50
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",143021
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41306009
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1252
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",36994
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",141
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",315
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1161
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37450
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",10
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1145
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",40
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",258
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2018-04-09","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",61
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1040
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2018-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",427
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",28
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8717
"2018-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2270
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7031
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1001
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",138
"2018-04-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1100
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",49
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4855
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2503
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1555
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",83
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10359
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9984
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",52867
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",84
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",66
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",93319
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3477
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8592
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4057
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1220297
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",721
"2018-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",74
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",20
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",235
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25511
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",88
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17441
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6968
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",8
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",333
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",753
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2293
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12128
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",69
"2018-04-09","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
"2018-04-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",639
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",82
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",43
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7846
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2018-04-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",99
"2018-04-09","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",7
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1017
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2161
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",45
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20017
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",428
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",114
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7761
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",111732
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1317
"2018-04-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1352
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",4
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1164
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",90
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",863
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3945
"2018-04-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",121
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",336
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",6
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",364
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21183
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",50
"2018-04-09","OBSERVATION","Family","CountryOnly","YearOnly",6
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",22
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",325
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",20
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",39
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",224772
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",11741
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonth",2629
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",96
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",67
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",224
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",714
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",467
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",175
"2018-04-09","OBSERVATION","Family","Georeferenced","Unknown",1717
"2018-04-09","OBSERVATION","Family","CountryOnly","Unknown",40
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",698
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1979
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2018-04-09","OBSERVATION","Order","CountryOnly","Unknown",12
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20106
